count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
6023,2016,1,"South West",71,Devon,M5,Major,28,27,303700,112172,50.90096735,-3.37083326,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",N,0,114,23080,96,4206,676,238,172,219,886,963,3154,30650
6023,2016,1,"South West",71,Devon,M5,Major,28,27,303700,112172,50.90096735,-3.37083326,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",S,0,85,21668,105,4056,757,229,148,183,629,1096,3043,28956
7020,2014,1,"South West",71,Devon,A383,Major,A38(T),"Chercombe Bridge Rd, Newton Abbot",280000,71950,50.53498008,-3.69462883,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",E,5,42,3140,39,765,62,29,23,1,3,19,137,4123
7020,2014,1,"South West",71,Devon,A383,Major,A38(T),"Chercombe Bridge Rd, Newton Abbot",280000,71950,50.53498008,-3.69462883,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",W,4,49,3053,37,717,76,30,21,2,4,17,152,4008
7022,2014,1,"South West",71,Devon,A385,Major,A381,A381,280030,60800,50.43475769,-3.69062437,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,44,192,8171,102,1774,298,52,37,6,13,13,418,10657
7022,2014,1,"South West",71,Devon,A385,Major,A381,A381,280030,60800,50.43475769,-3.69062437,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,39,133,7203,108,1490,248,42,37,13,18,13,372,9306
8403,2014,1,"South West",71,Devon,A380,Major,"Aller Brake Rd",A381,287315,70000,50.51890695,-3.59086388,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,93,283,13822,249,2401,251,81,129,27,53,68,609,17365
8403,2014,1,"South West",71,Devon,A380,Major,"Aller Brake Rd",A381,287315,70000,50.51890695,-3.59086388,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,103,269,11820,281,2271,259,78,0,23,49,92,501,15141
18081,2014,1,"South West",71,Devon,A377,Major,A30,/B3123,291278,90303,50.70217311,-3.54093748,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,4,54,7817,32,1732,180,41,23,19,41,84,387,10023
18081,2014,1,"South West",71,Devon,A377,Major,A30,/B3123,291278,90303,50.70217311,-3.54093748,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,7,79,10760,54,2526,189,33,27,21,39,74,382,13803
6878,2014,1,"South West",71,Devon,A303,Major,A30,B3170,322100,108000,50.86623749,-3.10833861,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",N,1,35,4118,8,807,161,27,36,12,73,97,406,5374
6878,2014,1,"South West",71,Devon,A303,Major,A30,B3170,322100,108000,50.86623749,-3.10833861,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",S,1,45,4169,10,766,142,27,25,8,63,104,369,5359
7016,2014,1,"South West",71,Devon,A381,Major,A380/A383,"Broadmeadow Lane, Teignmouth",290000,73340,50.54944371,-3.55399144,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",E,13,80,5194,51,836,83,69,19,7,19,5,202,6364
