count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
6963,2014,1,"South West",138,Dorset,A354,Major,"A350 Blandford Bypass (roundabout)","B3081 Handley Cross Roundabout",391860,110170,50.89095683,-2.11710057,14.90,9.26,Estimated,"Estimated using previous year's AADF on this link",E,0,42,2941,55,644,73,17,12,10,22,45,177,3859
6963,2014,1,"South West",138,Dorset,A354,Major,"A350 Blandford Bypass (roundabout)","B3081 Handley Cross Roundabout",391860,110170,50.89095683,-2.11710057,14.90,9.26,Estimated,"Estimated using previous year's AADF on this link",W,1,40,3050,54,714,81,26,13,12,22,47,201,4059
6959,2014,1,"South West",138,Dorset,A350,Major,"A35 / B3068 roundabout","C5 Wareham Road Junction",397510,93935,50.74501644,-2.03665659,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,2,140,5973,75,1432,134,65,57,5,25,45,331,7951
6959,2014,1,"South West",138,Dorset,A350,Major,"A35 / B3068 roundabout","C5 Wareham Road Junction",397510,93935,50.74501644,-2.03665659,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,4,90,5671,42,1340,141,47,49,3,38,45,324,7468
27894,2014,1,"South West",138,Dorset,A35,Major,"A350 Blandford Road (roundabout)","A350 Creekmoor Junction",398100,93690,50.74281559,-2.02829304,1.40,0.87,Counted,"Manual count",E,0,233,20302,80,3177,391,77,96,27,108,68,767,24558
27894,2014,1,"South West",138,Dorset,A35,Major,"A350 Blandford Road (roundabout)","A350 Creekmoor Junction",398100,93690,50.74281559,-2.02829304,1.40,0.87,Counted,"Manual count",W,0,193,17212,59,2922,306,65,77,7,115,49,618,21004
6961,2014,1,"South West",138,Dorset,A352,Major,"C19 Crossroads","B3146 Crossroads",366354,106085,50.85329629,-2.47934583,9.50,5.90,Estimated,"Estimated using previous year's AADF on this link",N,1,2,426,4,98,14,0,3,1,0,1,20,549
6961,2014,1,"South West",138,Dorset,A352,Major,"C19 Crossroads","B3146 Crossroads",366354,106085,50.85329629,-2.47934583,9.50,5.90,Estimated,"Estimated using previous year's AADF on this link",S,1,2,388,4,103,15,0,3,0,1,3,22,518
6962,2014,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771657,-2.27636691,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",E,7,39,3516,56,475,52,28,14,6,4,31,135,4220
6962,2014,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771657,-2.27636691,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",W,4,71,3643,43,516,59,25,18,6,7,15,129,4403
16899,2014,1,"South West",138,Dorset,A338,Major,"B3073 Blackwater Junction","A31 (roundabout)",413520,96225,50.76546051,-1.80966036,9.00,5.59,Counted,"Manual count",N,1,126,17087,107,2527,314,41,36,61,87,85,624,20472
16899,2014,1,"South West",138,Dorset,A338,Major,"B3073 Blackwater Junction","A31 (roundabout)",413520,96225,50.76546051,-1.80966036,9.00,5.59,Counted,"Manual count",S,0,182,16837,94,2906,281,56,42,37,67,95,578,20598
16924,2014,1,"South West",138,Dorset,A352,Major,"A37 Junction","C19 Crossroads",367830,92845,50.73432293,-2.45721475,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",N,15,34,1109,39,281,27,4,4,1,3,5,44,1506
16924,2014,1,"South West",138,Dorset,A352,Major,"A37 Junction","C19 Crossroads",367830,92845,50.73432293,-2.45721475,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",S,17,32,1155,36,308,29,8,12,1,2,5,58,1588
18578,2014,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A352 Max Gate Roundabout",370200,89660,50.70580897,-2.42337450,2.10,1.30,Counted,"Manual count",E,0,141,10151,46,1722,248,82,82,45,149,147,752,12811
18578,2014,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A352 Max Gate Roundabout",370200,89660,50.70580897,-2.42337450,2.10,1.30,Counted,"Manual count",W,4,173,10084,44,1805,277,96,36,39,143,158,749,12856
8495,2014,1,"South West",138,Dorset,A30,Major,"A350 Royal Chase Roundabout","LA Boundary",387450,122495,51.00170676,-2.18022801,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,7,44,3259,31,630,72,19,13,6,14,14,139,4104
8495,2014,1,"South West",138,Dorset,A30,Major,"A350 Royal Chase Roundabout","LA Boundary",387450,122495,51.00170676,-2.18022801,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,5,46,3178,30,624,74,14,9,5,11,18,131,4008
28331,2014,1,"South West",138,Dorset,A350,Major,"A354 Salisbury Road (roundabout)","A357 Junction",388000,108184,50.87302990,-2.17191395,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",E,15,50,4095,61,870,94,40,17,8,31,41,230,5307
28331,2014,1,"South West",138,Dorset,A350,Major,"A354 Salisbury Road (roundabout)","A357 Junction",388000,108184,50.87302990,-2.17191395,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",W,9,76,4954,48,1033,84,18,23,10,27,30,192,6303
6318,2014,1,"South West",138,Dorset,A30,Major,"A350 Ivy Cross Roundabout","A350 Royal Chase Roundabout",386874,123084,51.00699018,-2.18845820,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,6,32,7013,39,1412,124,34,27,1,22,42,250,8746
6318,2014,1,"South West",138,Dorset,A30,Major,"A350 Ivy Cross Roundabout","A350 Royal Chase Roundabout",386874,123084,51.00699018,-2.18845820,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,7,47,6794,55,1332,168,41,38,4,26,48,325,8553
8729,2014,1,"South West",138,Dorset,A354,Major,"B3081 Handley Cross Roundabout","LA Boundary",403218,119830,50.97787346,-1.95553622,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",N,0,77,2908,25,512,60,17,15,6,11,37,146,3668
8729,2014,1,"South West",138,Dorset,A354,Major,"B3081 Handley Cross Roundabout","LA Boundary",403218,119830,50.97787346,-1.95553622,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",S,0,225,3360,26,638,50,17,14,7,7,42,136,4386
7574,2014,1,"South West",138,Dorset,A3052,Major,"LA Boundary","A35 Woods Farm Roundabout",335470,93920,50.74128855,-2.91589862,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",E,4,43,1802,20,305,15,5,2,0,0,0,22,2193
7574,2014,1,"South West",138,Dorset,A3052,Major,"LA Boundary","A35 Woods Farm Roundabout",335470,93920,50.74128855,-2.91589862,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",W,2,51,1989,22,318,18,1,2,1,0,0,22,2403
9049,2014,1,"South West",138,Dorset,A35,Major,"A3052 Woods Farm Roundabout","B3157 West Bay Road roundabout",342900,92760,50.73163780,-2.81043090,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",E,4,35,4785,69,1013,148,33,13,8,48,72,322,6222
9049,2014,1,"South West",138,Dorset,A35,Major,"A3052 Woods Farm Roundabout","B3157 West Bay Road roundabout",342900,92760,50.73163780,-2.81043090,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",W,1,42,5186,68,1112,130,27,20,7,42,52,278,6686
8598,2014,1,"South West",138,Dorset,A37,Major,"A35 Monkey Jump Roundabout","A352 North Street Junction",367710,91810,50.72500915,-2.45882412,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,19,96,6660,49,1202,171,94,44,18,52,105,484,8492
8598,2014,1,"South West",138,Dorset,A37,Major,"A35 Monkey Jump Roundabout","A352 North Street Junction",367710,91810,50.72500915,-2.45882412,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,35,107,6948,59,1277,146,51,42,15,52,154,458,8849
7870,2014,1,"South West",138,Dorset,A31,Major,"LA Boundary","B3073 Canford Bottom Roundabout",404000,99890,50.79856014,-1.94460944,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,7,193,10179,36,2448,285,85,46,24,124,229,793,13649
7870,2014,1,"South West",138,Dorset,A31,Major,"LA Boundary","B3073 Canford Bottom Roundabout",404000,99890,50.79856014,-1.94460944,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,16,230,10927,37,2620,317,91,87,27,148,198,867,14680
28855,2014,1,"South West",138,Dorset,A303,Major,"LA Boundary","LA Boundary",377000,129980,51.06868717,-2.32962956,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",E,1,43,6149,19,1186,113,57,33,45,203,198,650,8046
28855,2014,1,"South West",138,Dorset,A303,Major,"LA Boundary","LA Boundary",377000,129980,51.06868717,-2.32962956,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",W,0,20,5915,26,1264,142,54,46,38,213,186,679,7903
37682,2014,1,"South West",138,Dorset,A3066,Major,"B3163 Clay Lane","LA Boundary (Bluntsmoor Bridge)",345490,104995,50.84190114,-2.77555482,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",N,1,38,2034,12,396,29,11,5,13,0,2,60,2539
37682,2014,1,"South West",138,Dorset,A3066,Major,"B3163 Clay Lane","LA Boundary (Bluntsmoor Bridge)",345490,104995,50.84190114,-2.77555482,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",S,4,29,1900,6,372,24,9,11,9,3,6,61,2368
47617,2014,1,"South West",138,Dorset,A3030,Major,A352,A357,373555,113500,50.92034911,-2.37758975,10.80,6.71,Estimated,"Estimated using previous year's AADF on this link",E,1,46,2136,34,610,75,35,9,7,12,0,137,2963
47617,2014,1,"South West",138,Dorset,A3030,Major,A352,A357,373555,113500,50.92034911,-2.37758975,10.80,6.71,Estimated,"Estimated using previous year's AADF on this link",W,1,38,2244,34,602,84,29,5,7,10,21,156,3074
16312,2014,1,"South West",138,Dorset,A31,Major,"Monks Close roundabout","A348 Trickett's Cross Roundabout",410253,102249,50.81969780,-1.85581806,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",E,17,131,18075,83,3643,479,80,52,42,333,243,1228,23161
16312,2014,1,"South West",138,Dorset,A31,Major,"Monks Close roundabout","A348 Trickett's Cross Roundabout",410253,102249,50.81969780,-1.85581806,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",W,17,98,16766,83,3173,582,91,99,26,238,257,1294,21414
16346,2014,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A31 Town's End Roundabout",385070,95300,50.75710218,-2.21302655,9.30,5.78,Estimated,"Estimated using previous year's AADF on this link",E,0,51,7811,45,1602,180,41,29,36,74,73,433,9942
16346,2014,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A31 Town's End Roundabout",385070,95300,50.75710218,-2.21302655,9.30,5.78,Estimated,"Estimated using previous year's AADF on this link",W,0,51,6176,34,1296,144,75,44,41,54,14,372,7930
16348,2014,1,"South West",138,Dorset,A35,Major,"Howard Rd, Bridport","A37 Monkey Jump Roundabout Proudbury Farm",349283,92830,50.73286093,-2.72000612,19.00,11.81,Estimated,"Estimated using previous year's AADF on this link",E,1,60,5323,49,1174,135,54,22,13,63,38,325,6930
16348,2014,1,"South West",138,Dorset,A35,Major,"Howard Rd, Bridport","A37 Monkey Jump Roundabout Proudbury Farm",349283,92830,50.73286093,-2.72000612,19.00,11.81,Estimated,"Estimated using previous year's AADF on this link",W,1,60,5343,44,1261,130,54,22,11,53,40,309,7018
38408,2014,1,"South West",138,Dorset,A31,Major,"Stapehill B3073 Canford Bottom Roundabout","A348 Trickett's Cross Roundabout",405040,101150,50.80988283,-1.92983556,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",E,6,101,9946,39,2478,281,62,47,17,96,242,746,13310
38408,2014,1,"South West",138,Dorset,A31,Major,"Stapehill B3073 Canford Bottom Roundabout","A348 Trickett's Cross Roundabout",405040,101150,50.80988283,-1.92983556,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",W,4,245,9111,25,2205,212,71,33,11,105,266,698,12285
37016,2014,1,"South West",138,Dorset,A350,Major,"B3075 Junction","A354 Blandford Bypass (roundabout)",390000,104100,50.83634327,-2.14337717,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",N,10,67,4216,40,894,71,26,17,6,44,34,198,5415
37016,2014,1,"South West",138,Dorset,A350,Major,"B3075 Junction","A354 Blandford Bypass (roundabout)",390000,104100,50.83634327,-2.14337717,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",S,11,98,4390,32,839,46,21,17,11,30,39,164,5522
47640,2014,1,"South West",138,Dorset,A3066,Major,"Townsend Way, Bridport","B3163 Whitcombe Rd",347850,100320,50.80008267,-2.74137344,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",N,5,41,2539,46,670,58,15,13,3,6,5,100,3396
47640,2014,1,"South West",138,Dorset,A3066,Major,"Townsend Way, Bridport","B3163 Whitcombe Rd",347850,100320,50.80008267,-2.74137344,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",S,6,38,2741,47,671,53,14,15,2,4,4,93,3590
37020,2014,1,"South West",138,Dorset,A352,Major,"B3071 Lulworth Road Junction","A351 (roundabout)",386520,87380,50.68591643,-2.19217827,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",E,7,88,3392,45,647,67,44,36,4,3,9,162,4335
37020,2014,1,"South West",138,Dorset,A352,Major,"B3071 Lulworth Road Junction","A351 (roundabout)",386520,87380,50.68591643,-2.19217827,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",W,7,48,3266,55,696,66,44,33,3,4,4,154,4220
16294,2014,1,"South West",138,Dorset,A30,Major,"LA Boundary","A352 Crossroads",362500,116660,50.94814885,-2.53518304,5.70,3.54,Counted,"Manual count",E,8,55,6527,52,1032,83,20,19,14,29,33,198,7864
16294,2014,1,"South West",138,Dorset,A30,Major,"LA Boundary","A352 Crossroads",362500,116660,50.94814885,-2.53518304,5.70,3.54,Counted,"Manual count",W,13,77,5643,45,888,55,24,13,19,27,20,158,6811
37025,2014,1,"South West",138,Dorset,A354,Major,"Harbour Roundabout","A353 Westham Roundabout",367640,79205,50.61165526,-2.45870932,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,33,136,7382,351,1244,145,39,18,3,12,6,224,9337
37025,2014,1,"South West",138,Dorset,A354,Major,"Harbour Roundabout","A353 Westham Roundabout",367640,79205,50.61165526,-2.45870932,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,14,146,6950,49,1185,138,37,26,2,7,8,217,8548
73419,2014,1,"South West",138,Dorset,A350,Major,A30,"LA Boundary",386810,123990,51.01513561,-2.18940360,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,13,30,4978,16,1193,132,33,17,16,35,53,285,6502
73419,2014,1,"South West",138,Dorset,A350,Major,A30,"LA Boundary",386810,123990,51.01513561,-2.18940360,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,9,24,4922,36,1109,111,30,24,14,29,56,263,6354
37015,2014,1,"South West",138,Dorset,A350,Major,"A357 Junction","A30 Royal Chase Roundabout",387120,122195,50.99900174,-2.18492017,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",N,1,37,1478,17,358,60,17,7,7,30,28,149,2039
37015,2014,1,"South West",138,Dorset,A350,Major,"A357 Junction","A30 Royal Chase Roundabout",387120,122195,50.99900174,-2.18492017,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",S,1,18,1374,17,301,39,19,1,18,24,24,126,1837
56926,2014,1,"South West",138,Dorset,A353,Major,"Charlbury Roundabout","Church Rd, Weymouth",370325,83050,50.64637500,-2.42107188,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,47,88,5212,90,848,116,47,21,3,3,16,205,6443
56926,2014,1,"South West",138,Dorset,A353,Major,"Charlbury Roundabout","Church Rd, Weymouth",370325,83050,50.64637500,-2.42107188,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,47,90,5633,90,921,117,30,18,3,3,5,177,6911
46347,2014,1,"South West",138,Dorset,A31,Major,"A35 Town's End Roundabout","A350 (roundabout)",385370,95770,50.76133638,-2.20879234,11.50,7.15,Estimated,"Estimated using previous year's AADF on this link",E,2,34,4584,13,1060,115,25,23,6,34,124,327,6018
46347,2014,1,"South West",138,Dorset,A31,Major,"A35 Town's End Roundabout","A350 (roundabout)",385370,95770,50.76133638,-2.20879234,11.50,7.15,Estimated,"Estimated using previous year's AADF on this link",W,1,54,4659,17,1009,122,29,19,7,46,111,334,6073
48662,2014,1,"South West",138,Dorset,A35,Major,"A37 Monkey Jump Roundabout","A354 (roundabout)",366850,90290,50.71129214,-2.47087044,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",E,1,156,8048,74,1400,205,115,98,18,65,165,665,10342
48662,2014,1,"South West",138,Dorset,A35,Major,"A37 Monkey Jump Roundabout","A354 (roundabout)",366850,90290,50.71129214,-2.47087044,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",W,0,164,7867,73,1317,230,87,72,18,83,87,578,9998
38799,2014,1,"South West",138,Dorset,A337,Major,"A35 Somerford Roundabout","LA Boundary",418420,93665,50.74230572,-1.74030920,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",E,83,126,11765,61,1594,106,36,8,3,8,9,170,13716
38799,2014,1,"South West",138,Dorset,A337,Major,"A35 Somerford Roundabout","LA Boundary",418420,93665,50.74230572,-1.74030920,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",W,117,134,12534,47,1762,137,47,8,3,8,15,218,14696
56915,2014,1,"South West",138,Dorset,A348,Major,"Casrerbridge Rd","A347 Penny's Hill Junction",407650,100000,50.79951335,-1.89281589,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,30,101,6038,41,1183,121,39,25,4,41,35,266,7628
56915,2014,1,"South West",138,Dorset,A348,Major,"Casrerbridge Rd","A347 Penny's Hill Junction",407650,100000,50.79951335,-1.89281589,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,38,111,6495,42,1329,131,38,39,5,36,31,280,8256
46380,2014,1,"South West",138,Dorset,A35,Major,"A31 Town's End Roundabout","A351 Bakers Arms Roundabout",391340,93790,50.74365204,-2.12410181,12.10,7.52,Estimated,"Estimated using previous year's AADF on this link",E,6,217,6520,27,1299,101,33,27,4,38,55,257,8321
46380,2014,1,"South West",138,Dorset,A35,Major,"A31 Town's End Roundabout","A351 Bakers Arms Roundabout",391340,93790,50.74365204,-2.12410181,12.10,7.52,Estimated,"Estimated using previous year's AADF on this link",W,7,103,6011,40,1182,107,26,14,7,28,55,238,7573
46381,2014,1,"South West",138,Dorset,A35,Major,"A352 Max Gate Roundabout","A354 (roundabout)",371725,92540,50.73178370,-2.40200054,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",E,1,127,10273,61,2171,188,61,48,20,71,119,506,13139
46381,2014,1,"South West",138,Dorset,A35,Major,"A352 Max Gate Roundabout","A354 (roundabout)",371725,92540,50.73178370,-2.40200054,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",W,2,143,10682,77,1941,160,61,42,20,109,130,522,13365
46392,2014,1,"South West",138,Dorset,A37,Major,A356,"LA Boundary",360790,102650,50.82205699,-2.55801592,17.20,10.69,Estimated,"Estimated using previous year's AADF on this link",N,0,68,3371,15,802,116,59,43,21,64,85,388,4644
46392,2014,1,"South West",138,Dorset,A37,Major,A356,"LA Boundary",360790,102650,50.82205699,-2.55801592,17.20,10.69,Estimated,"Estimated using previous year's AADF on this link",S,0,74,3495,23,779,88,44,51,11,50,70,312,4684
46377,2014,1,"South West",138,Dorset,A35,Major,"B3347 Stony Lane Roundabout","A337 Somerford Roundabout",418260,93835,50.74383948,-1.74256839,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",E,103,180,14502,59,1969,194,55,49,6,15,54,374,17084
46377,2014,1,"South West",138,Dorset,A35,Major,"B3347 Stony Lane Roundabout","A337 Somerford Roundabout",418260,93835,50.74383948,-1.74256839,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",W,75,133,12527,52,1522,147,54,37,3,14,54,309,14543
56286,2014,1,"South West",138,Dorset,A30,Major,"A352 Crossroads","LA Boundary",365100,117660,50.95730463,-2.49826991,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",E,3,47,3584,30,602,50,21,4,5,5,4,89,4351
56286,2014,1,"South West",138,Dorset,A30,Major,"A352 Crossroads","LA Boundary",365100,117660,50.95730463,-2.49826991,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",W,5,30,3955,33,602,63,22,1,4,12,11,113,4733
75006,2014,1,"South West",138,Dorset,A354,Major,"Victoria Square","High Street",368550,73600,50.56130166,-2.44537258,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,44,125,5447,146,901,94,17,24,3,7,6,151,6770
75008,2014,1,"South West",138,Dorset,A354,Major,"Easton Square","High Street",369000,72770,50.55386189,-2.43895027,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,13,89,2760,96,519,50,18,33,1,7,7,117,3580
75008,2014,1,"South West",138,Dorset,A354,Major,"Easton Square","High Street",369000,72770,50.55386189,-2.43895027,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,13,100,2590,111,465,87,21,32,1,8,5,155,3421
56373,2014,1,"South West",138,Dorset,A35,Major,"B3073 Bargates","B3347 Stony Lane Roundabout",416000,93100,50.73729617,-1.77463051,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,214,208,17926,95,2824,313,52,18,16,16,36,452,21505
56373,2014,1,"South West",138,Dorset,A35,Major,"B3073 Bargates","B3347 Stony Lane Roundabout",416000,93100,50.73729617,-1.77463051,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,178,279,19876,139,3107,233,68,17,6,26,34,383,23783
56995,2014,1,"South West",138,Dorset,A351,Major,"Swanage Bay","A352 S of Wareham",396440,81090,50.62949919,-2.05169420,15.90,9.88,Estimated,"Estimated using previous year's AADF on this link",E,5,12,3189,64,806,60,24,8,6,3,9,109,4179
56995,2014,1,"South West",138,Dorset,A351,Major,"Swanage Bay","A352 S of Wareham",396440,81090,50.62949919,-2.05169420,15.90,9.88,Estimated,"Estimated using previous year's AADF on this link",W,4,15,3076,60,812,57,21,13,4,6,1,102,4065
56334,2014,1,"South West",138,Dorset,A35,Major,"LA Boundary","B3073 Bargates",413880,93705,50.74279081,-1.80465002,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,357,160,11114,170,1713,102,27,11,2,5,17,164,13321
56334,2014,1,"South West",138,Dorset,A35,Major,"LA Boundary","B3073 Bargates",413880,93705,50.74279081,-1.80465002,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,372,192,11355,162,1657,93,27,15,2,5,13,156,13522
56393,2014,1,"South West",138,Dorset,A37,Major,"A352 North Street Junction","A356 Junction",364910,93920,50.74381999,-2.49869234,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",E,2,64,4240,30,1070,108,53,43,8,48,80,340,5743
56393,2014,1,"South West",138,Dorset,A37,Major,"A352 North Street Junction","A356 Junction",364910,93920,50.74381999,-2.49869234,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",W,4,73,4636,33,1034,109,40,47,12,30,94,332,6108
49061,2014,1,"South West",138,Dorset,A35,Major,"LA Boundary","A3052 Woods Farm Roundabout",334470,95055,50.75138164,-2.93027114,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,1,48,3822,21,759,73,22,9,6,30,77,217,4867
49061,2014,1,"South West",138,Dorset,A35,Major,"LA Boundary","A3052 Woods Farm Roundabout",334470,95055,50.75138164,-2.93027114,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,1,44,4216,19,799,105,28,28,11,24,82,278,5356
75007,2014,1,"South West",138,Dorset,A354,Major,Fortuneswell,"Victoria Sq",368390,73500,50.56039373,-2.44762287,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,41,274,6779,100,1089,95,27,11,1,4,2,141,8382
56317,2014,1,"South West",138,Dorset,A31,Major,"B3081 (off)",B3081,413810,104900,50.84346357,-1.80522473,0.50,0.31,Counted,"Manual count",E,1,157,30839,162,4241,863,111,106,92,301,577,2051,37450
56317,2014,1,"South West",138,Dorset,A31,Major,"B3081 (off)",B3081,413810,104900,50.84346357,-1.80522473,0.50,0.31,Counted,"Manual count",W,0,154,32844,179,4440,972,124,102,111,277,463,2049,39666
56345,2014,1,"South West",138,Dorset,A35,Major,"A351 Bakers Arms Roundabout","A350 Blandford Road (roundabout)",395530,92525,50.73232456,-2.06470202,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",E,19,451,13643,76,2515,281,68,64,28,52,70,562,17247
56345,2014,1,"South West",138,Dorset,A35,Major,"A351 Bakers Arms Roundabout","A350 Blandford Road (roundabout)",395530,92525,50.73232456,-2.06470202,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",W,8,235,13527,59,2851,221,92,52,27,61,82,534,17206
46996,2014,1,"South West",138,Dorset,A352,Major,"A3030 Junction","A30 Yeovil Road Crossroads",363300,116163,50.94373151,-2.52374535,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",N,11,37,3329,51,665,70,15,9,8,13,20,136,4218
46996,2014,1,"South West",138,Dorset,A352,Major,"A3030 Junction","A30 Yeovil Road Crossroads",363300,116163,50.94373151,-2.52374535,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",S,19,55,3095,34,611,64,13,5,8,12,24,127,3921
47003,2014,1,"South West",138,Dorset,A354,Major,"B3157 Foord's Corner Roundabout","Harbour Roundabout",367600,78000,50.60081700,-2.45916910,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",N,31,88,5848,167,1008,97,49,27,3,5,5,186,7296
47003,2014,1,"South West",138,Dorset,A354,Major,"B3157 Foord's Corner Roundabout","Harbour Roundabout",367600,78000,50.60081700,-2.45916910,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",S,35,94,5200,161,983,113,46,26,1,6,8,200,6637
57554,2014,1,"South West",138,Dorset,A3066,Major,"B3163 Whitcombe Rd","B3163 Clay Lane",347925,101385,50.80966568,-2.74046070,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,13,56,3263,37,721,70,13,9,4,8,2,105,4182
57554,2014,1,"South West",138,Dorset,A3066,Major,"B3163 Whitcombe Rd","B3163 Clay Lane",347925,101385,50.80966568,-2.74046070,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,10,55,3309,40,732,66,12,10,4,7,3,103,4239
47005,2014,1,"South West",138,Dorset,A356,Major,"A37 nr Frampton","LA Boundary",357750,98200,50.78182792,-2.60065762,22.90,14.23,Estimated,"Estimated using previous year's AADF on this link",E,0,17,890,7,230,23,8,1,0,2,8,43,1187
47005,2014,1,"South West",138,Dorset,A356,Major,"A37 nr Frampton","LA Boundary",357750,98200,50.78182792,-2.60065762,22.90,14.23,Estimated,"Estimated using previous year's AADF on this link",W,0,13,838,6,244,25,5,7,1,3,1,42,1143
77088,2014,1,"South West",138,Dorset,A352,Major,"A35 main route",A352/B3144,370370,89690,50.70608747,-2.42096954,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,3,39,2901,40,465,52,8,8,5,7,22,103,3548
