count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
61,2014,3,Scotland,3,"Glasgow City",A8,Major,M8,"Morrison Street",257982,664405,55.85186829,-4.27015905,0.10,0.06,Counted,"Automatic counter",W,69,47,5936,133,942,109,23,20,6,15,18,190,7249
40816,2016,3,Scotland,3,"Glasgow City",A8,Major,A739,B768,253800,665000,55.85595985,-4.33722129,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,52,40,7555,103,1144,191,43,23,4,10,10,280,9121
40816,2016,3,Scotland,3,"Glasgow City",A8,Major,A739,B768,253800,665000,55.85595985,-4.33722129,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,48,27,7608,117,1078,182,36,39,5,19,28,308,9139
61,2016,3,Scotland,3,"Glasgow City",A8,Major,M8,"Morrison Street",257982,664405,55.85186829,-4.27015905,0.10,0.06,Counted,"Automatic counter",W,69,49,6414,131,1095,117,24,24,6,14,18,204,7894
1011,2014,3,Scotland,3,"Glasgow City",A8,Major,"A8 Bridgegate",A89/A749,259560,664750,55.85542796,-4.24515273,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,54,39,6220,59,1029,172,14,11,1,5,8,212,7559
1011,2014,3,Scotland,3,"Glasgow City",A8,Major,"A8 Bridgegate",A89/A749,259560,664750,55.85542796,-4.24515273,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,41,31,5711,53,941,139,24,7,2,2,4,177,6913
1029,2014,3,Scotland,3,"Glasgow City",A80,Major,A8,M8,262900,666000,55.86761239,-4.19247176,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,10,6,2464,199,425,57,24,7,3,3,2,96,3191
1029,2014,3,Scotland,3,"Glasgow City",A80,Major,A8,M8,262900,666000,55.86761239,-4.19247176,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,5,11,3417,209,683,86,18,13,3,2,6,128,4448
1094,2014,3,Scotland,3,"Glasgow City",A739,Major,A814,A82,254600,668000,55.88313421,-4.32606275,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",N,57,55,17208,76,2378,131,38,36,6,10,20,241,19959
1094,2014,3,Scotland,3,"Glasgow City",A739,Major,A814,A82,254600,668000,55.88313421,-4.32606275,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",S,69,54,18575,89,2333,141,37,27,3,12,23,243,21293
1097,2014,3,Scotland,3,"Glasgow City",A749,Major,"LA Boundary",A74,261220,663320,55.84306998,-4.21792442,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,19,32,5705,205,1516,233,46,30,7,6,19,341,7799
1097,2014,3,Scotland,3,"Glasgow City",A749,Major,"LA Boundary",A74,261220,663320,55.84306998,-4.21792442,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,25,18,5280,200,1397,227,63,40,7,6,26,368,7264
30956,2014,3,Scotland,3,"Glasgow City",A879,Major,"Skirsa St","LA Boundary",258200,670000,55.90216332,-4.26960988,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",N,9,15,5009,15,822,123,20,41,2,7,13,206,6067
30956,2014,3,Scotland,3,"Glasgow City",A879,Major,"Skirsa St","LA Boundary",258200,670000,55.90216332,-4.26960988,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",S,7,22,5205,22,846,117,24,53,3,12,18,226,6322
1106,2014,3,Scotland,3,"Glasgow City",A804,Major,A814,A82,258040,666270,55.86862902,-4.27021014,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,65,41,3878,10,512,68,7,11,0,1,2,89,4529
1106,2014,3,Scotland,3,"Glasgow City",A804,Major,A814,A82,258040,666270,55.86862902,-4.27021014,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,38,30,3192,12,518,92,32,9,1,2,4,139,3891
1001,2014,3,Scotland,3,"Glasgow City",M8,Major,16,15,259700,666300,55.86938461,-4.24372051,1.10,0.68,Counted,"Manual count",E,0,153,65212,222,12779,1354,377,319,176,280,1658,4164,82531
1001,2014,3,Scotland,3,"Glasgow City",M8,Major,16,15,259700,666300,55.86938461,-4.24372051,1.10,0.68,Counted,"Manual count",W,0,132,63312,369,11944,1202,318,313,62,212,1367,3474,79231
1033,2014,3,Scotland,3,"Glasgow City",A82,Major,A804,A804,258100,666500,55.87071159,-4.26937261,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,59,54,7728,177,1064,89,22,12,3,7,16,148,9171
1033,2014,3,Scotland,3,"Glasgow City",A82,Major,A804,A804,258100,666500,55.87071159,-4.26937261,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,26,57,8771,182,1157,82,16,10,3,5,26,142,10310
1090,2014,3,Scotland,3,"Glasgow City",A730,Major,A728,A8,259000,664200,55.85032662,-4.25380520,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,236,18,3971,928,361,43,5,7,1,2,2,60,5338
1090,2014,3,Scotland,3,"Glasgow City",A730,Major,A728,A8,259000,664200,55.85032662,-4.25380520,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,185,1,514,799,22,2,1,1,0,0,0,5,1341
1143,2014,3,Scotland,3,"Glasgow City",A879,Major,M8,"B808 Hayston Street",259100,667800,55.88267637,-4.25408136,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,5,13,4290,213,877,190,30,14,5,13,15,267,5661
1143,2014,3,Scotland,3,"Glasgow City",A879,Major,M8,"B808 Hayston Street",259100,667800,55.88267637,-4.25408136,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,8,16,4926,206,902,165,38,43,6,16,24,291,6341
1000,2014,3,Scotland,3,"Glasgow City",M8,Major,11,10,266200,666110,55.86952779,-4.13983296,1.80,1.12,Counted,"Automatic counter",E,0,159,34408,446,6378,1218,221,274,124,521,654,3011,44402
1000,2014,3,Scotland,3,"Glasgow City",M8,Major,11,10,266200,666110,55.86952779,-4.13983296,1.80,1.12,Counted,"Automatic counter",W,0,141,33915,450,6505,1064,238,257,101,448,687,2795,43805
1091,2014,3,Scotland,3,"Glasgow City",A736,Major,A726,"B762 Barrhead Road",251900,661200,55.82126634,-4.36547293,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,20,11,7872,33,1209,191,26,33,5,19,11,285,9410
1091,2014,3,Scotland,3,"Glasgow City",A736,Major,A726,"B762 Barrhead Road",251900,661200,55.82126634,-4.36547293,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,13,9,7641,31,1212,120,35,23,14,8,14,215,9108
10813,2014,3,Scotland,3,"Glasgow City",M8,Major,13,12,263000,666600,55.87302781,-4.19117851,1.10,0.68,Counted,"Automatic counter",E,0,120,35285,410,5622,1307,322,241,116,465,503,2954,44392
10813,2014,3,Scotland,3,"Glasgow City",M8,Major,13,12,263000,666600,55.87302781,-4.19117851,1.10,0.68,Counted,"Automatic counter",W,0,108,32230,406,4760,1351,246,210,132,447,614,3000,40504
10821,2014,3,Scotland,3,"Glasgow City",A8,Major,A89,A803,260000,665330,55.86076321,-4.23842914,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,51,21,6438,95,1035,178,16,10,4,7,2,217,7806
10821,2014,3,Scotland,3,"Glasgow City",A8,Major,A89,A803,260000,665330,55.86076321,-4.23842914,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,40,27,5806,101,1039,157,14,7,5,10,5,198,7170
10814,2014,3,Scotland,3,"Glasgow City",M8,Major,23,22,256000,664200,55.84943996,-4.30168205,1.00,0.62,Counted,"Manual count",E,0,171,46137,501,7243,964,252,182,89,164,1134,2784,56837
10814,2014,3,Scotland,3,"Glasgow City",M8,Major,23,22,256000,664200,55.84943996,-4.30168205,1.00,0.62,Counted,"Manual count",W,0,174,51117,539,7457,908,206,213,76,133,923,2460,61748
20809,2014,3,Scotland,3,"Glasgow City",M8,Major,15,14,261000,665900,55.86617019,-4.22275752,1.20,0.75,Counted,"Manual count",E,0,143,57364,854,11666,1384,275,369,113,501,1203,3845,73872
20809,2014,3,Scotland,3,"Glasgow City",M8,Major,15,14,261000,665900,55.86617019,-4.22275752,1.20,0.75,Counted,"Manual count",W,0,117,59081,837,11769,1370,238,366,126,627,1337,4064,75867
10923,2014,3,Scotland,3,"Glasgow City",A814,Major,Kingsway,A739,254000,667100,55.87487303,-4.33516060,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,0,48,11250,309,1640,243,32,37,15,23,51,400,13647
10923,2014,3,Scotland,3,"Glasgow City",A814,Major,Kingsway,A739,254000,667100,55.87487303,-4.33516060,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,0,44,10540,276,1515,188,39,37,8,35,37,344,12719
10924,2014,3,Scotland,3,"Glasgow City",A814,Major,"A814 James Watt St",A77,258500,664930,55.85673399,-4.26216578,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,299,46,5644,21,549,80,6,10,1,3,5,105,6365
10924,2014,3,Scotland,3,"Glasgow City",A814,Major,"A814 James Watt St",A77,258500,664930,55.85673399,-4.26216578,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,364,83,10379,46,1225,190,45,24,14,17,23,312,12044
10836,2014,3,Scotland,3,"Glasgow City",A74,Major,M74,"B7058 Mount Vernon Avenue",267500,662500,55.83747382,-4.11730961,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,16,18,3796,153,725,166,52,159,4,21,32,434,5126
10836,2014,3,Scotland,3,"Glasgow City",A74,Major,M74,"B7058 Mount Vernon Avenue",267500,662500,55.83747382,-4.11730961,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,18,22,3752,147,680,166,59,132,11,24,25,417,5019
10918,2014,3,Scotland,3,"Glasgow City",A804,Major,M8/A81,M8/A879,258800,666374,55.86978605,-4.25812955,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,42,17,5084,60,986,177,21,60,7,15,20,300,6448
10918,2014,3,Scotland,3,"Glasgow City",A804,Major,M8/A81,M8/A879,258800,666374,55.86978605,-4.25812955,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,44,24,7733,63,1541,281,30,75,6,19,33,444,9805
20817,2014,3,Scotland,3,"Glasgow City",A8,Major,"A803 Springburn Rd","A803 Castle St",260200,665850,55.86548984,-4.23550461,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,101,13,1976,270,276,47,5,0,0,6,1,59,2594
20817,2014,3,Scotland,3,"Glasgow City",A8,Major,"A803 Springburn Rd","A803 Castle St",260200,665850,55.86548984,-4.23550461,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,135,55,10593,423,1309,267,17,9,3,8,5,309,12690
20842,2014,3,Scotland,3,"Glasgow City",A82,Major,A739,"LA Boundary",252200,669990,55.90026818,-4.36548197,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",E,27,21,9987,305,1249,167,16,9,5,19,11,227,11788
20842,2014,3,Scotland,3,"Glasgow City",A82,Major,A739,"LA Boundary",252200,669990,55.90026818,-4.36548197,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",W,35,19,8773,310,1107,155,9,6,3,12,20,205,10414
20900,2014,3,Scotland,3,"Glasgow City",A728,Major,A730,A8/A74,259000,664000,55.84853103,-4.25370123,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,63,19,6453,103,1083,206,35,7,3,10,6,267,7925
20900,2014,3,Scotland,3,"Glasgow City",A728,Major,A730,A8/A74,259000,664000,55.84853103,-4.25370123,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,63,22,6427,121,1065,224,30,21,3,8,7,294,7929
20811,2014,3,Scotland,3,"Glasgow City",M8,Major,25,24,254000,664600,55.85242949,-4.33381376,1.60,0.99,Counted,"Automatic counter",E,0,224,46244,565,6918,1631,295,284,162,676,596,3644,57596
20811,2014,3,Scotland,3,"Glasgow City",M8,Major,25,24,254000,664600,55.85242949,-4.33381376,1.60,0.99,Counted,"Automatic counter",W,0,249,51551,629,7714,1819,328,316,182,754,665,4063,64206
30820,2014,3,Scotland,3,"Glasgow City",A8,Major,"A814 Clyde St","A8 Bridgegate",259500,664600,55.85406378,-4.24603270,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,53,14,3419,10,590,81,4,10,1,6,3,104,4138
30820,2014,3,Scotland,3,"Glasgow City",A8,Major,"A814 Clyde St","A8 Bridgegate",259500,664600,55.85406378,-4.24603270,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,103,44,9171,120,2131,267,34,51,1,6,5,365,11832
20815,2014,3,Scotland,3,"Glasgow City",A8,Major,B768,A761,255500,664550,55.85243253,-4.30984773,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,53,11,4231,21,806,107,14,11,3,2,2,140,5209
20815,2014,3,Scotland,3,"Glasgow City",A8,Major,B768,A761,255500,664550,55.85243253,-4.30984773,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,50,17,4106,25,748,112,13,14,2,11,2,154,5050
20816,2014,3,Scotland,3,"Glasgow City",A8,Major,A814,"A8 Saltmarket",259400,664700,55.85493242,-4.24768065,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,94,41,11054,322,1775,289,29,35,5,4,6,369,13560
40817,2014,3,Scotland,3,"Glasgow City",A8,Major,A730,A74/A728,259200,664300,55.85128287,-4.25066523,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,40,25,6150,89,1346,244,79,47,7,17,27,421,8031
40817,2014,3,Scotland,3,"Glasgow City",A8,Major,A730,A74/A728,259200,664300,55.85128287,-4.25066523,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,24,23,8266,85,1735,218,64,54,7,15,20,379,10489
40809,2014,3,Scotland,3,"Glasgow City",M8,Major,14,13,261800,666050,55.86774704,-4.21006096,1.00,0.62,Counted,"Automatic counter",E,0,175,33646,697,5726,1447,172,185,118,728,504,3155,43398
40809,2014,3,Scotland,3,"Glasgow City",M8,Major,14,13,261800,666050,55.86774704,-4.21006096,1.00,0.62,Counted,"Automatic counter",W,0,243,42245,841,6556,1798,317,253,94,648,865,3975,53860
40816,2014,3,Scotland,3,"Glasgow City",A8,Major,A739,B768,253800,665000,55.85595985,-4.33722129,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,55,32,7346,117,941,189,35,37,4,22,29,316,8752
40816,2014,3,Scotland,3,"Glasgow City",A8,Major,A739,B768,253800,665000,55.85595985,-4.33722129,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,60,46,7295,103,999,198,42,21,3,12,10,287,8729
20902,2014,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",E,99,16,3484,353,527,73,12,3,1,2,0,91,4471
20902,2014,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",W,114,27,6473,361,805,57,26,13,1,15,9,119,7785
20916,2014,3,Scotland,3,"Glasgow City",A803,Major,A8,A804,260160,666040,55.86718406,-4.23624131,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,9,19,3715,124,599,113,13,9,1,5,14,154,4612
20916,2014,3,Scotland,3,"Glasgow City",A803,Major,A8,A804,260160,666040,55.86718406,-4.23624131,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,18,54,10176,188,1754,293,51,40,4,19,27,434,12607
30811,2014,3,Scotland,3,"Glasgow City",M8,Major,12,11,263700,666500,55.87232855,-4.17994955,2.00,1.24,Counted,"Automatic counter",E,0,110,35977,499,5347,1446,248,159,108,549,454,2963,44896
30811,2014,3,Scotland,3,"Glasgow City",M8,Major,12,11,263700,666500,55.87232855,-4.17994955,2.00,1.24,Counted,"Automatic counter",W,0,105,33499,406,4598,1179,168,176,57,461,517,2558,41166
30812,2014,3,Scotland,3,"Glasgow City",M8,Major,17,16,259000,666400,55.87007805,-4.25494962,1.10,0.68,Counted,"Manual count",E,0,99,58665,125,9685,1093,366,359,64,187,1321,3389,71963
30812,2014,3,Scotland,3,"Glasgow City",M8,Major,17,16,259000,666400,55.87007805,-4.25494962,1.10,0.68,Counted,"Manual count",W,0,75,53093,117,8753,975,144,382,39,150,1159,2850,64888
30925,2014,3,Scotland,3,"Glasgow City",A814,Major,M8/A804,"A814 James Watt St",258300,664950,55.85685480,-4.26536861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,637,41,5118,48,628,104,11,11,3,2,1,132,5967
30925,2014,3,Scotland,3,"Glasgow City",A814,Major,M8/A804,"A814 James Watt St",258300,664950,55.85685480,-4.26536861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,622,46,7005,44,919,135,11,12,9,5,8,180,8194
40919,2014,3,Scotland,3,"Glasgow City",A804,Major,M8/A879,A803,259700,666200,55.86848681,-4.24366872,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,70,14,3669,222,366,57,12,4,1,1,1,76,4347
40919,2014,3,Scotland,3,"Glasgow City",A804,Major,M8/A879,A803,259700,666200,55.86848681,-4.24366872,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,94,12,3613,245,581,69,18,7,2,10,12,118,4570
40924,2014,3,Scotland,3,"Glasgow City",A814,Major,A739,"A814 Finnieston St",255000,666500,55.86978858,-4.31887068,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",E,0,123,22698,226,2596,241,53,99,24,16,171,603,26247
40924,2014,3,Scotland,3,"Glasgow City",A814,Major,A739,"A814 Finnieston St",255000,666500,55.86978858,-4.31887068,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",W,0,75,19242,218,2471,205,40,71,22,19,111,468,22475
30919,2014,3,Scotland,3,"Glasgow City",A804,Major,A82,M8/A81,258500,666400,55.86993146,-4.26293332,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,21,11,2422,259,337,30,5,11,2,3,3,54,3083
30919,2014,3,Scotland,3,"Glasgow City",A804,Major,A82,M8/A81,258500,666400,55.86993146,-4.26293332,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,18,29,7944,293,1675,239,37,44,6,12,11,349,10291
21027,2014,3,Scotland,3,"Glasgow City",A736,Major,"B762 Barrhead Road",A761,252100,662400,55.83210041,-4.36293703,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,5,8,5065,219,727,122,41,58,3,2,3,229,6247
21027,2014,3,Scotland,3,"Glasgow City",A736,Major,"B762 Barrhead Road",A761,252100,662400,55.83210041,-4.36293703,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,10,9,4940,176,791,145,18,43,2,4,4,216,6131
30839,2014,3,Scotland,3,"Glasgow City",A77,Major,"B768 Langside Avenue","B763 Nithsdale Drive",258000,662780,55.83728459,-4.26902132,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,158,39,5493,572,780,108,7,1,3,1,2,121,7006
30839,2014,3,Scotland,3,"Glasgow City",A77,Major,"B768 Langside Avenue","B763 Nithsdale Drive",258000,662780,55.83728459,-4.26902132,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,110,31,4592,575,696,100,21,4,1,2,0,129,6022
40808,2014,3,Scotland,3,"Glasgow City",M8,Major,9,M73,268300,665100,55.86103787,-4.10580757,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",E,0,136,39922,607,9136,1417,409,473,99,826,851,4076,53878
40808,2014,3,Scotland,3,"Glasgow City",M8,Major,9,M73,268300,665100,55.86103787,-4.10580757,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",W,0,119,39016,559,8146,1733,352,420,56,668,997,4226,52065
40810,2014,3,Scotland,3,"Glasgow City",M8,Major,18,17,257950,666000,55.86617849,-4.27150558,1.10,0.68,Counted,"Manual count",N,0,85,45266,117,8761,1044,399,351,81,179,1274,3328,57557
40810,2014,3,Scotland,3,"Glasgow City",M8,Major,18,17,257950,666000,55.86617849,-4.27150558,1.10,0.68,Counted,"Manual count",S,0,106,47754,179,9524,1102,290,331,21,238,1097,3079,60641
30843,2014,3,Scotland,3,"Glasgow City",A81,Major,M8/A804,"B808 Bilsland Drive",258000,667500,55.87965992,-4.27149374,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",N,27,16,3568,72,610,84,11,9,2,5,19,128,4394
30843,2014,3,Scotland,3,"Glasgow City",A81,Major,M8/A804,"B808 Bilsland Drive",258000,667500,55.87965992,-4.27149374,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",S,58,13,4197,94,723,111,13,14,1,10,19,169,5197
50733,2014,3,Scotland,3,"Glasgow City",A8,Major,"A803 Castle St",A80,262000,665500,55.86286635,-4.20658743,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",E,34,20,5443,208,974,69,35,20,4,7,9,144,6789
50733,2014,3,Scotland,3,"Glasgow City",A8,Major,"A803 Castle St",A80,262000,665500,55.86286635,-4.20658743,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",W,45,38,6976,207,1044,108,25,12,3,3,9,160,8425
40910,2014,3,Scotland,3,"Glasgow City",A749,Major,A74,A8,260000,664580,55.85402969,-4.23804183,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,20,17,6415,239,1523,241,28,27,3,3,3,304,8497
40910,2014,3,Scotland,3,"Glasgow City",A749,Major,A74,A8,260000,664580,55.85402969,-4.23804183,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,14,24,5336,240,1121,192,21,7,3,2,2,227,6948
50808,2014,3,Scotland,3,"Glasgow City",M8,Major,10,9,267300,665400,55.86345716,-4.12191969,1.40,0.87,Counted,"Automatic counter",E,0,109,36472,433,6373,1721,281,338,164,764,634,3902,47288
50808,2014,3,Scotland,3,"Glasgow City",M8,Major,10,9,267300,665400,55.86345716,-4.12191969,1.40,0.87,Counted,"Automatic counter",W,0,104,34910,415,6098,1647,269,324,157,731,607,3734,45262
50795,2014,3,Scotland,3,"Glasgow City",A74,Major,A749,A8,260060,663730,55.84641578,-4.23664560,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,22,16,3550,50,588,58,13,4,1,4,3,84,4289
50795,2014,3,Scotland,3,"Glasgow City",A74,Major,A749,A8,260060,663730,55.84641578,-4.23664560,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,17,13,3147,53,572,79,18,7,2,3,10,119,3905
31022,2014,3,Scotland,3,"Glasgow City",A739,Major,A761,M8,253400,664000,55.84686099,-4.34306505,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,15,16,6581,162,708,95,26,4,14,5,4,147,7615
31022,2014,3,Scotland,3,"Glasgow City",A739,Major,A761,M8,253400,664000,55.84686099,-4.34306505,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,26,26,5484,160,546,119,29,3,5,2,2,159,6375
50974,2014,3,Scotland,3,"Glasgow City",A739,Major,A8,A814,254200,666400,55.86864941,-4.33159009,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",N,0,80,23938,174,4067,312,39,69,11,3,122,556,28814
50974,2014,3,Scotland,3,"Glasgow City",A739,Major,A8,A814,254200,666400,55.86864941,-4.33159009,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",S,0,76,21714,150,3294,211,57,46,6,5,42,366,25599
50976,2014,3,Scotland,3,"Glasgow City",A739,Major,A82,"LA boundary",254700,669000,55.89214183,-4.32500251,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,27,45,12404,120,1953,109,32,31,4,3,34,213,14735
50976,2014,3,Scotland,3,"Glasgow City",A739,Major,A82,"LA boundary",254700,669000,55.89214183,-4.32500251,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,34,33,14383,147,2200,136,26,27,6,4,29,227,16991
50950,2014,3,Scotland,3,"Glasgow City",A814,Major,"A8 Gorbals St","A8 Saltmarket",259300,664600,55.85400545,-4.24922489,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,112,19,5245,56,1031,137,57,18,3,1,3,219,6570
50952,2014,3,Scotland,3,"Glasgow City",A814,Major,A804,"A814 Stobcross St",257600,665000,55.85709740,-4.27656816,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,166,24,5179,114,768,156,25,9,3,6,8,206,6292
50952,2014,3,Scotland,3,"Glasgow City",A814,Major,A804,"A814 Stobcross St",257600,665000,55.85709740,-4.27656816,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,197,22,5353,147,930,136,16,18,2,7,6,185,6637
50979,2014,3,Scotland,3,"Glasgow City",A736,Major,A761,"LA boundary",252100,665000,55.85544127,-4.36435416,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,21,14,7318,108,960,203,20,35,3,15,10,286,8687
50979,2014,3,Scotland,3,"Glasgow City",A736,Major,A761,"LA boundary",252100,665000,55.85544127,-4.36435416,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,19,12,6624,131,1200,180,46,43,5,7,12,291,8259
74379,2014,3,Scotland,3,"Glasgow City",A726,Major,M77,"LA boundary",254000,659020,55.80233515,-4.33081451,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,28,22,8153,100,946,173,30,15,3,4,3,227,9449
74379,2014,3,Scotland,3,"Glasgow City",A726,Major,M77,"LA boundary",254000,659020,55.80233515,-4.33081451,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,30,21,10012,100,1010,195,37,9,5,4,4,254,11396
74380,2014,3,Scotland,3,"Glasgow City",M77,Major,"LA boundary",3,253500,658290,55.79563020,-4.33839091,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,136,25945,295,4086,664,144,196,33,292,469,1800,32262
74380,2014,3,Scotland,3,"Glasgow City",M77,Major,"LA boundary",3,253500,658290,55.79563020,-4.33839091,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,113,25931,255,3996,626,146,208,18,228,488,1714,32009
10820,2014,3,Scotland,3,"Glasgow City",A8,Major,A730,A814,259200,664600,55.85397625,-4.25082099,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,246,14,4005,588,425,45,16,11,1,1,2,75,5107
10820,2014,3,Scotland,3,"Glasgow City",A8,Major,A730,A814,259200,664600,55.85397625,-4.25082099,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,179,1,384,557,8,1,1,0,0,1,0,3,953
74416,2014,3,Scotland,3,"Glasgow City",A74,Major,"LA Boundary","M74 jn3",267990,662330,55.83608178,-4.10940866,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,28,20,9708,115,1775,243,71,82,44,68,75,583,12201
74416,2014,3,Scotland,3,"Glasgow City",A74,Major,"LA Boundary","M74 jn3",267990,662330,55.83608178,-4.10940866,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,32,20,7413,117,1057,127,30,21,13,23,29,243,8851
74418,2014,3,Scotland,3,"Glasgow City",M73,Major,"LA boundary",2,269080,663400,55.84598629,-4.09253368,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,0,197,31070,386,7319,1706,385,1119,80,756,1387,5433,44404
