count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
16495,2014,10,"West Midlands",116,Shropshire,A49,Major,B4368,A489,343150,284000,52.45098586,-2.83795001,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",N,4,26,4207,48,1084,155,47,29,13,68,169,481,5846
16495,2014,10,"West Midlands",116,Shropshire,A49,Major,B4368,A489,343150,284000,52.45098586,-2.83795001,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",S,6,23,4030,42,993,120,38,27,7,58,189,438,5526
58418,2016,10,"West Midlands",116,Shropshire,A488,Major,"LA Boundary",A5(T),336508,302996,52.62100166,-2.93930862,23.50,14.60,Estimated,"Estimated using previous year's AADF on this link",N,4,11,952,22,216,20,5,3,2,4,0,34,1235
58418,2016,10,"West Midlands",116,Shropshire,A488,Major,"LA Boundary",A5(T),336508,302996,52.62100166,-2.93930862,23.50,14.60,Estimated,"Estimated using previous year's AADF on this link",S,4,11,934,17,200,18,9,8,3,3,3,43,1206
18352,2014,10,"West Midlands",116,Shropshire,A483,Major,B5069,A5(T),330000,327500,52.84044468,-3.04065812,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",N,4,38,4881,23,1137,144,78,56,10,55,133,475,6554
18352,2014,10,"West Midlands",116,Shropshire,A483,Major,B5069,A5(T),330000,327500,52.84044468,-3.04065812,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",S,1,26,4525,32,1046,163,69,62,9,50,150,504,6133
7146,2014,10,"West Midlands",116,Shropshire,A442,Major,B4363,B4379/B4176,372950,300000,52.59711516,-2.40078207,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",N,5,27,4150,9,601,97,17,19,12,37,39,222,5010
7146,2014,10,"West Midlands",116,Shropshire,A442,Major,B4363,B4379/B4176,372950,300000,52.59711516,-2.40078207,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",S,5,17,4110,9,630,87,24,19,12,43,37,222,4988
16494,2014,10,"West Midlands",116,Shropshire,A5112,Major,A5191,"Harlescott Lane/ Featherbed Lane",350700,315000,52.73038175,-2.73149297,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,132,60,7538,163,1409,139,17,7,2,6,5,176,9346
16494,2014,10,"West Midlands",116,Shropshire,A5112,Major,A5191,"Harlescott Lane/ Featherbed Lane",350700,315000,52.73038175,-2.73149297,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,125,35,7226,169,1334,129,17,3,3,9,9,171,8933
37240,2016,10,"West Midlands",116,Shropshire,A458,Major,A5,A4169,360000,301100,52.60620178,-2.59209166,16.50,10.25,Estimated,"Estimated using previous year's AADF on this link",E,0,32,2890,30,538,80,18,20,2,19,32,172,3662
37240,2016,10,"West Midlands",116,Shropshire,A458,Major,A5,A4169,360000,301100,52.60620178,-2.59209166,16.50,10.25,Estimated,"Estimated using previous year's AADF on this link",W,1,48,2856,23,633,69,18,18,6,17,22,150,3710
8366,2014,10,"West Midlands",116,Shropshire,A483,Major,A495,B5069,328660,325000,52.81779891,-3.06000075,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",N,0,26,4344,65,1114,180,79,47,15,45,126,492,6042
8366,2014,10,"West Midlands",116,Shropshire,A483,Major,A495,B5069,328660,325000,52.81779891,-3.06000075,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",S,1,30,4355,62,1109,167,68,66,18,58,141,519,6075
7203,2014,10,"West Midlands",116,Shropshire,A488,Major,B4380,A458,348000,312340,52.70621818,-2.77104993,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,43,13,2603,8,375,20,0,0,0,0,0,20,3018
7203,2014,10,"West Midlands",116,Shropshire,A488,Major,B4380,A458,348000,312340,52.70621818,-2.77104993,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,63,13,2891,11,354,8,0,1,0,0,0,10,3280
8573,2014,10,"West Midlands",116,Shropshire,A458,Major,"St Mary's St","St John's Hill",349010,312465,52.70743808,-2.75612255,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,111,58,4462,583,1085,64,11,4,0,0,0,79,6267
18371,2014,10,"West Midlands",116,Shropshire,A458,Major,A4169,"Wenlock Rd",365000,295700,52.55800503,-2.51769041,10.80,6.71,Estimated,"Estimated using previous year's AADF on this link",E,4,14,2856,26,610,69,23,15,2,12,48,170,3677
18371,2014,10,"West Midlands",116,Shropshire,A458,Major,A4169,"Wenlock Rd",365000,295700,52.55800503,-2.51769041,10.80,6.71,Estimated,"Estimated using previous year's AADF on this link",W,1,13,2891,25,625,75,24,33,2,15,56,205,3760
7245,2014,10,"West Midlands",116,Shropshire,A495,Major,A528,A528,341000,334180,52.90180590,-2.87858843,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,3,48,3039,49,815,121,40,47,6,16,23,253,4203
7245,2014,10,"West Midlands",116,Shropshire,A495,Major,A528,A528,341000,334180,52.90180590,-2.87858843,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,4,53,3162,61,823,145,33,56,5,16,23,278,4378
7246,2014,10,"West Midlands",116,Shropshire,A529,Major,A41(T),"A529 Shropshire St",368800,330075,52.86724439,-2.46491673,8.60,5.34,Estimated,"Estimated using previous year's AADF on this link",N,0,15,960,9,218,28,0,0,0,2,0,30,1231
7246,2014,10,"West Midlands",116,Shropshire,A529,Major,A41(T),"A529 Shropshire St",368800,330075,52.86724439,-2.46491673,8.60,5.34,Estimated,"Estimated using previous year's AADF on this link",S,0,12,1014,7,195,29,0,1,0,0,4,34,1263
8699,2014,10,"West Midlands",116,Shropshire,A41,Major,B5395,"A525 / B5476",355026,339705,52.95282777,-2.67085181,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,0,39,3393,20,702,137,47,46,61,235,232,758,4912
8699,2014,10,"West Midlands",116,Shropshire,A41,Major,B5395,"A525 / B5476",355026,339705,52.95282777,-2.67085181,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,2,30,3766,15,809,138,44,51,55,198,226,712,5333
18556,2014,10,"West Midlands",116,Shropshire,A458,Major,A5191,"A528 roundabout",348970,312715,52.70968150,-2.75675341,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,146,162,14233,676,2070,128,34,9,4,3,0,178,17318
18556,2014,10,"West Midlands",116,Shropshire,A458,Major,A5191,"A528 roundabout",348970,312715,52.70968150,-2.75675341,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,93,52,5556,186,644,47,6,2,4,1,0,60,6498
7204,2014,10,"West Midlands",116,Shropshire,A489,Major,A488,A49,340000,287500,52.48210950,-2.88492593,13.40,8.33,Estimated,"Estimated using previous year's AADF on this link",E,4,14,954,7,355,51,16,13,6,8,16,110,1440
7204,2014,10,"West Midlands",116,Shropshire,A489,Major,A488,A49,340000,287500,52.48210950,-2.88492593,13.40,8.33,Estimated,"Estimated using previous year's AADF on this link",W,1,22,941,14,411,51,21,12,5,18,8,114,1501
8623,2014,10,"West Midlands",116,Shropshire,A4169,Major,A458,"LA Boundary",365000,304765,52.63949401,-2.51865241,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",N,2,41,2975,29,560,64,14,46,3,22,16,166,3772
8623,2014,10,"West Midlands",116,Shropshire,A4169,Major,A458,"LA Boundary",365000,304765,52.63949401,-2.51865241,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",S,5,24,3144,29,622,59,14,56,3,11,21,165,3984
27968,2014,10,"West Midlands",116,Shropshire,A528,Major,A5191,A5124,349680,315488,52.73467413,-2.74667114,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",N,52,42,4941,79,1138,119,18,4,3,1,2,148,6347
27968,2014,10,"West Midlands",116,Shropshire,A528,Major,A5191,A5124,349680,315488,52.73467413,-2.74667114,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",S,64,46,3830,47,861,32,5,1,1,1,1,42,4826
8634,2014,10,"West Midlands",116,Shropshire,A5112,Major,A458,A5191,350340,312110,52.70437096,-2.73638574,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",N,61,58,6767,68,984,72,16,7,32,3,5,135,8012
8634,2014,10,"West Midlands",116,Shropshire,A5112,Major,A458,A5191,350340,312110,52.70437096,-2.73638574,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",S,56,81,8381,101,1193,103,22,9,2,3,5,143,9899
8732,2014,10,"West Midlands",116,Shropshire,A5,Major,A458,A488,344796,312995,52.71178784,-2.81857500,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",N,4,131,11591,80,1636,248,74,77,38,282,350,1069,14507
8732,2014,10,"West Midlands",116,Shropshire,A5,Major,A458,A488,344796,312995,52.71178784,-2.81857500,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",S,1,56,9013,49,1224,283,89,75,61,218,392,1117,11459
8735,2014,10,"West Midlands",116,Shropshire,A49,Major,A489,A5,347975,306330,52.65219286,-2.77046840,27.10,16.84,Estimated,"Estimated using previous year's AADF on this link",N,1,34,4480,34,984,147,91,47,13,88,175,559,6091
8735,2014,10,"West Midlands",116,Shropshire,A49,Major,A489,A5,347975,306330,52.65219286,-2.77046840,27.10,16.84,Estimated,"Estimated using previous year's AADF on this link",S,1,36,4487,35,978,159,75,56,11,99,148,548,6085
18677,2014,10,"West Midlands",116,Shropshire,A41,Major,"A525 / B5395","A49 / B5395",352527,342000,52.97324062,-2.70838180,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,7,28,4510,25,904,163,36,45,49,239,231,762,6228
18677,2014,10,"West Midlands",116,Shropshire,A41,Major,"A525 / B5395","A49 / B5395",352527,342000,52.97324062,-2.70838180,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,3,27,3868,18,834,150,31,35,53,192,222,683,5430
18678,2014,10,"West Midlands",116,Shropshire,A41,Major,A49,B5395,355432,339000,52.94652474,-2.66471205,1.90,1.18,Counted,"Manual count",N,9,80,7307,43,1277,231,57,52,78,310,277,1005,9712
18678,2014,10,"West Midlands",116,Shropshire,A41,Major,A49,B5395,355432,339000,52.94652474,-2.66471205,1.90,1.18,Counted,"Manual count",S,17,66,6795,34,1204,205,62,63,56,346,265,997,9096
17205,2014,10,"West Midlands",116,Shropshire,A528,Major,B5476,B4397,346540,325000,52.81987211,-2.79472577,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",N,4,12,1104,9,268,34,10,10,1,14,16,85,1478
17205,2014,10,"West Midlands",116,Shropshire,A528,Major,B5476,B4397,346540,325000,52.81987211,-2.79472577,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",S,4,11,1098,10,263,29,8,10,1,10,16,75,1457
18710,2014,10,"West Midlands",116,Shropshire,A5,Major,A458,A5064,352015,310624,52.69116482,-2.71138125,0.90,0.56,Counted,"Manual count",E,1,112,9881,57,1381,404,93,128,55,229,524,1433,12864
18710,2014,10,"West Midlands",116,Shropshire,A5,Major,A458,A5064,352015,310624,52.69116482,-2.71138125,0.90,0.56,Counted,"Manual count",W,2,100,10430,66,1589,429,105,168,55,306,475,1538,13723
6139,2014,10,"West Midlands",116,Shropshire,A5,Major,B4379,A41,376000,310900,52.69524492,-2.35655142,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",E,1,28,2825,2,422,69,15,19,9,50,22,184,3462
6139,2014,10,"West Midlands",116,Shropshire,A5,Major,B4379,A41,376000,310900,52.69524492,-2.35655142,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",W,2,20,3130,2,492,87,25,26,7,62,32,239,3883
17144,2014,10,"West Midlands",116,Shropshire,A458,Major,A488,A5191,348870,312800,52.71043609,-2.75824666,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,69,55,7929,202,1065,69,15,11,1,3,1,100,9352
17144,2014,10,"West Midlands",116,Shropshire,A458,Major,A488,A5191,348870,312800,52.71043609,-2.75824666,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,67,63,8462,216,1203,62,14,6,2,1,1,85,10030
28397,2014,10,"West Midlands",116,Shropshire,A495,Major,A5(T),B5009,331968,331088,52.87294608,-3.01219662,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",E,22,21,2750,44,589,66,20,14,2,22,21,145,3548
28397,2014,10,"West Midlands",116,Shropshire,A495,Major,A5(T),B5009,331968,331088,52.87294608,-3.01219662,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",W,21,29,3017,54,585,75,23,24,2,18,25,167,3852
17166,2014,10,"West Midlands",116,Shropshire,A495,Major,A528,"LA Boundary",343700,335050,52.90991591,-2.83860382,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",E,6,57,1831,31,544,87,44,23,11,12,26,204,2666
17166,2014,10,"West Midlands",116,Shropshire,A495,Major,A528,"LA Boundary",343700,335050,52.90991591,-2.83860382,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",W,1,48,1924,31,560,78,30,27,12,22,32,200,2764
77460,2021,10,"West Midlands",116,Shropshire,A5064,Major,"Kingston Drive",A5,351800,310840,52.69308600,-2.71459360,0.60,0.37,Estimated,"Estimated from nearby links",C,339,68,7934,96,1046,95,5,3,0,0,1,103,9247
77462,2021,10,"West Midlands",116,Shropshire,A488,Major,"Bank Farm Rd",B4380,347520,312000,52.70311400,-2.77809890,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,60,14,2510,23,369,20,3,1,1,1,0,26,2941
77462,2021,10,"West Midlands",116,Shropshire,A488,Major,"Bank Farm Rd",B4380,347520,312000,52.70311400,-2.77809890,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,51,9,2050,23,306,16,3,1,0,0,0,20,2408
36453,2014,10,"West Midlands",116,Shropshire,A41,Major,"LA Boundary","M54 Junction 3",380019,306417,52.65510888,-2.29681201,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",N,9,33,5501,63,619,116,25,23,18,17,30,229,6447
36453,2014,10,"West Midlands",116,Shropshire,A41,Major,"LA Boundary","M54 Junction 3",380019,306417,52.65510888,-2.29681201,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",S,6,49,6588,68,645,138,27,31,18,13,32,260,7610
8733,2014,10,"West Midlands",116,Shropshire,A49,Major,A5,B5062,352700,312650,52.70943682,-2.70153947,2.60,1.62,Counted,"Manual count",N,1,81,9025,23,1686,292,74,134,55,190,229,974,11788
8733,2014,10,"West Midlands",116,Shropshire,A49,Major,A5,B5062,352700,312650,52.70943682,-2.70153947,2.60,1.62,Counted,"Manual count",S,6,97,8216,31,1729,314,107,139,70,140,264,1035,11109
8734,2014,10,"West Midlands",116,Shropshire,A458,Major,"Gains Park Way","B4380 mid-junction",346060,313220,52.71393802,-2.79990411,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,43,29,4381,152,864,85,18,11,2,2,5,124,5549
8734,2014,10,"West Midlands",116,Shropshire,A458,Major,"Gains Park Way","B4380 mid-junction",346060,313220,52.71393802,-2.79990411,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,50,30,4776,164,884,82,25,4,1,6,0,119,5973
18711,2014,10,"West Midlands",116,Shropshire,A5112,Major,"Harlescott Lane/ Featherbed Lane","Shillingstone Drive",351390,315989,52.73933432,-2.72142286,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,75,28,5508,35,942,129,18,7,8,26,14,202,6715
18711,2014,10,"West Midlands",116,Shropshire,A5112,Major,"Harlescott Lane/ Featherbed Lane","Shillingstone Drive",351390,315989,52.73933432,-2.72142286,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,92,27,5768,53,985,157,24,13,8,21,27,250,7082
6516,2014,10,"West Midlands",116,Shropshire,A5191,Major,A5112,"Abbey Foregate roundabout",349715,311991,52.70324346,-2.74561641,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",N,55,33,2876,32,488,14,4,0,0,1,1,19,3448
6516,2014,10,"West Midlands",116,Shropshire,A5191,Major,A5112,"Abbey Foregate roundabout",349715,311991,52.70324346,-2.74561641,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",S,42,24,2280,33,426,17,7,1,0,0,0,25,2788
36570,2014,10,"West Midlands",116,Shropshire,A53,Major,A41(T),A529,365000,333367,52.89660157,-2.52171820,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",E,12,51,5939,49,1035,207,36,33,37,100,106,519,7594
36570,2014,10,"West Midlands",116,Shropshire,A53,Major,A41(T),A529,365000,333367,52.89660157,-2.52171820,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",W,8,109,6005,40,1211,160,63,53,46,103,130,556,7922
6517,2014,10,"West Midlands",116,Shropshire,A49,Major,A456,B4361,351570,270000,52.32594734,-2.71203608,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",N,5,13,3776,34,1190,142,62,23,12,68,156,463,5476
6517,2014,10,"West Midlands",116,Shropshire,A49,Major,A456,B4361,351570,270000,52.32594734,-2.71203608,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",S,1,38,3616,38,1083,135,47,22,14,74,169,461,5235
7982,2014,10,"West Midlands",116,Shropshire,M54,Major,4,3,375900,308800,52.67636258,-2.35787657,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",E,0,81,20076,46,3542,550,87,232,0,322,1374,2565,26309
7982,2014,10,"West Midlands",116,Shropshire,M54,Major,4,3,375900,308800,52.67636258,-2.35787657,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",W,0,86,20817,71,3960,604,188,195,10,226,1440,2662,27596
28823,2014,10,"West Midlands",116,Shropshire,A49,Major,B5476,"LA Boundary",353600,343995,52.99126691,-2.69269161,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,1,26,1683,8,499,65,18,16,31,43,74,246,2463
28823,2014,10,"West Midlands",116,Shropshire,A49,Major,B5476,"LA Boundary",353600,343995,52.99126691,-2.69269161,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,3,44,1655,8,447,77,18,22,17,48,54,235,2389
28824,2014,10,"West Midlands",116,Shropshire,A41,Major,"A525 / B5476","A525 / B5395",352859,340966,52.96397584,-2.70328737,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",E,1,119,4920,30,1056,201,43,39,83,267,289,922,7046
28824,2014,10,"West Midlands",116,Shropshire,A41,Major,"A525 / B5476","A525 / B5395",352859,340966,52.96397584,-2.70328737,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",W,4,99,4978,24,1096,153,47,58,92,298,231,880,7077
8339,2014,10,"West Midlands",116,Shropshire,A454,Major,A458,B4363,373560,293000,52.53421799,-2.39121597,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,2,15,1291,21,296,74,11,29,5,27,31,177,1800
8339,2014,10,"West Midlands",116,Shropshire,A454,Major,A458,B4363,373560,293000,52.53421799,-2.39121597,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,1,14,1262,21,303,59,13,26,4,31,28,162,1762
6444,2014,10,"West Midlands",116,Shropshire,A41,Major,A529,A53,366400,330000,52.86642522,-2.50055930,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",N,1,21,2418,32,776,160,43,19,32,176,270,700,3946
6444,2014,10,"West Midlands",116,Shropshire,A41,Major,A529,A53,366400,330000,52.86642522,-2.50055930,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",S,1,23,2453,26,753,147,45,33,31,228,274,758,4013
28703,2014,10,"West Midlands",116,Shropshire,A458,Major,"A5191 Dogpole","Abbey Foregate roundabout",349400,312331,52.70627025,-2.75033017,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,154,87,5345,485,1221,51,4,4,1,0,0,60,7198
28703,2014,10,"West Midlands",116,Shropshire,A458,Major,"A5191 Dogpole","Abbey Foregate roundabout",349400,312331,52.70627025,-2.75033017,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,108,63,3102,451,955,40,3,0,0,1,0,44,4614
28859,2014,10,"West Midlands",116,Shropshire,A5112,Major,"road to Pulley Lane",A5191,349023,310359,52.68850880,-2.75560308,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,3,71,11034,112,1414,106,30,21,2,7,16,182,12813
28859,2014,10,"West Midlands",116,Shropshire,A5112,Major,"road to Pulley Lane",A5191,349023,310359,52.68850880,-2.75560308,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,4,78,11098,123,1197,92,18,25,15,11,2,163,12658
37811,2014,10,"West Midlands",116,Shropshire,A5064,Major,A458,"Kingston Drive",350700,312000,52.70341516,-2.73104183,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,52,22,4389,38,524,31,2,0,2,0,0,35,5008
37811,2014,10,"West Midlands",116,Shropshire,A5064,Major,A458,"Kingston Drive",350700,312000,52.70341516,-2.73104183,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,62,22,4358,34,499,33,0,1,2,0,0,36,4949
28857,2014,10,"West Midlands",116,Shropshire,A5,Major,A49,"LA Boundary",358250,311150,52.69641092,-2.61920683,6.30,3.91,Counted,"Manual count",E,0,44,12219,73,2268,418,84,104,65,299,331,1300,15903
28857,2014,10,"West Midlands",116,Shropshire,A5,Major,A49,"LA Boundary",358250,311150,52.69641092,-2.61920683,6.30,3.91,Counted,"Manual count",W,0,31,11081,41,2212,321,92,117,62,354,288,1233,14599
37894,2014,10,"West Midlands",116,Shropshire,A49,Major,A4117,B4361,351451,275970,52.37960383,-2.71464742,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",E,5,49,4646,43,1078,123,48,38,16,68,166,458,6275
37894,2014,10,"West Midlands",116,Shropshire,A49,Major,A4117,B4361,351451,275970,52.37960383,-2.71464742,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",W,1,50,4055,31,1012,124,54,44,18,78,186,504,5652
37895,2014,10,"West Midlands",116,Shropshire,A456,Major,A49,"LA Boundary",352729,268587,52.31334642,-2.69483239,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,3,11,1398,5,384,55,32,63,9,43,96,299,2096
37895,2014,10,"West Midlands",116,Shropshire,A456,Major,A49,"LA Boundary",352729,268587,52.31334642,-2.69483239,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,3,9,1343,5,296,58,36,43,12,32,63,245,1898
37239,2014,10,"West Midlands",116,Shropshire,A458,Major,"B4380 mid-junction",A488,348000,313100,52.71304966,-2.77117042,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,54,20,3134,136,691,61,11,3,1,1,0,75,4056
37239,2014,10,"West Midlands",116,Shropshire,A458,Major,"B4380 mid-junction",A488,348000,313100,52.71304966,-2.77117042,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,37,20,2988,162,520,39,4,3,0,1,1,47,3738
37230,2014,10,"West Midlands",116,Shropshire,A454,Major,B4363,B4176,375000,294400,52.54687184,-2.37009352,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",E,4,31,3391,31,549,91,21,20,3,11,15,162,4165
37230,2014,10,"West Midlands",116,Shropshire,A454,Major,B4363,B4176,375000,294400,52.54687184,-2.37009352,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",W,1,46,3781,30,596,87,13,20,2,17,13,152,4605
47721,2014,10,"West Midlands",116,Shropshire,A4169,Major,"LA Boundary",A464,373750,307000,52.66008121,-2.38953041,5.60,3.48,Counted,"Manual count",N,17,40,3138,12,537,31,4,0,6,1,0,42,3769
47721,2014,10,"West Midlands",116,Shropshire,A4169,Major,"LA Boundary",A464,373750,307000,52.66008121,-2.38953041,5.60,3.48,Counted,"Manual count",S,26,40,2986,14,563,40,3,1,2,1,1,48,3651
37260,2014,10,"West Midlands",116,Shropshire,A495,Major,"LA Boundary",B4396,325025,322299,52.79302899,-3.11330642,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",E,1,9,1322,22,275,48,21,21,1,24,27,141,1771
37260,2014,10,"West Midlands",116,Shropshire,A495,Major,"LA Boundary",B4396,325025,322299,52.79302899,-3.11330642,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",W,1,12,1420,9,292,40,21,21,3,16,28,129,1861
37201,2014,10,"West Midlands",116,Shropshire,A442,Major,A458,B4363,372164,292909,52.53333009,-2.41178794,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,18,79,5928,76,1213,145,33,45,5,35,24,286,7582
37201,2014,10,"West Midlands",116,Shropshire,A442,Major,A458,B4363,372164,292909,52.53333009,-2.41178794,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,13,94,6964,72,1386,158,26,47,11,23,30,295,8811
37240,2014,10,"West Midlands",116,Shropshire,A458,Major,A5,A4169,360000,301100,52.60620178,-2.59209166,16.50,10.25,Estimated,"Estimated using previous year's AADF on this link",E,0,33,2765,29,456,73,17,17,2,21,31,160,3441
37240,2014,10,"West Midlands",116,Shropshire,A458,Major,A5,A4169,360000,301100,52.60620178,-2.59209166,16.50,10.25,Estimated,"Estimated using previous year's AADF on this link",W,1,49,2732,22,536,63,17,15,4,18,21,139,3477
16511,2014,10,"West Midlands",116,Shropshire,A51,Major,A525,B5026,373200,342000,52.97467702,-2.40054565,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,2,51,2724,13,459,61,11,4,1,10,15,101,3348
16511,2014,10,"West Midlands",116,Shropshire,A51,Major,A525,B5026,373200,342000,52.97467702,-2.40054565,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,8,77,2671,18,464,51,17,5,2,8,6,89,3319
6139,2016,10,"West Midlands",116,Shropshire,A5,Major,B4379,A41,376000,310900,52.69524492,-2.35655142,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",W,2,20,3272,2,580,95,27,31,9,59,34,254,4128
6139,2016,10,"West Midlands",116,Shropshire,A5,Major,B4379,A41,376000,310900,52.69524492,-2.35655142,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",E,1,27,2953,2,499,76,17,23,12,47,23,196,3678
38308,2014,10,"West Midlands",116,Shropshire,A495,Major,B5068,A528,339950,334940,52.90852044,-2.89433726,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,21,47,2998,41,752,112,29,62,7,11,18,239,4077
38308,2014,10,"West Midlands",116,Shropshire,A495,Major,B5068,A528,339950,334940,52.90852044,-2.89433726,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,20,52,3455,59,811,102,40,38,6,10,20,215,4593
48226,2014,10,"West Midlands",116,Shropshire,A456,Major,"LA Boundary",A4112,358000,268430,52.31236468,-2.61749853,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,5,14,2015,25,565,120,38,53,11,36,56,313,2932
48226,2014,10,"West Midlands",116,Shropshire,A456,Major,"LA Boundary",A4112,358000,268430,52.31236468,-2.61749853,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,5,49,2286,17,605,120,40,28,9,40,56,294,3250
38311,2014,10,"West Midlands",116,Shropshire,A458,Major,"Faraday Drive",A454,373998,292424,52.52906112,-2.38471374,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,4,24,2259,22,625,93,29,17,9,15,48,211,3140
38311,2014,10,"West Midlands",116,Shropshire,A458,Major,"Faraday Drive",A454,373998,292424,52.52906112,-2.38471374,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,0,40,2915,34,640,107,25,27,8,28,36,231,3860
