count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
8475,2014,6,London,122,Hackney,A5201,Major,A501,A1202,532929,182545,51.52618229,-0.08521909,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,2598,1746,15383,670,3864,542,108,172,10,18,46,896,22559
8475,2014,6,London,122,Hackney,A5201,Major,A501,A1202,532929,182545,51.52618229,-0.08521909,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,4615,2077,14601,598,2786,568,74,142,2,12,30,829,20891
18046,2014,6,London,122,Hackney,A107,Major,A104,"A107 Mare St",534800,185199,51.54958866,-0.05724979,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,259,65,3390,1412,779,50,9,19,5,9,18,110,5756
18046,2014,6,London,122,Hackney,A107,Major,A104,"A107 Mare St",534800,185199,51.54958866,-0.05724979,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,309,104,3859,10,938,136,12,19,4,6,8,186,5096
16616,2014,6,London,122,Hackney,A104,Major,A1207,A107,533980,184900,51.54709688,-0.06918270,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,772,422,6103,509,1207,250,28,16,1,1,13,309,8550
16616,2014,6,London,122,Hackney,A104,Major,A1207,A107,533980,184900,51.54709688,-0.06918270,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,1047,541,6298,501,1224,262,34,2,3,2,5,308,8872
18456,2014,6,London,122,Hackney,A1200,Major,"City Road","Vestry Srreet",532740,182750,51.52806892,-0.08786472,0.30,0.19,Estimated,"Estimated from nearby links",C,382,996,8387,530,1514,255,12,8,2,2,1,281,11708
18336,2014,6,London,122,Hackney,A10,Major,"A10 Rectory Rd","A107 Clapton Common",533650,187000,51.56604628,-0.07314153,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,828,505,8715,806,1179,209,29,28,1,6,14,286,11491
18336,2014,6,London,122,Hackney,A10,Major,"A10 Rectory Rd","A107 Clapton Common",533650,187000,51.56604628,-0.07314153,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,1006,518,9582,774,1845,189,25,31,1,10,14,270,12990
16621,2014,6,London,122,Hackney,A107,Major,A106,A106,534860,184000,51.53879986,-0.05684406,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,197,153,7496,1390,1647,546,109,82,0,7,12,756,11442
16621,2014,6,London,122,Hackney,A107,Major,A106,A106,534860,184000,51.53879986,-0.05684406,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,537,113,4787,1043,1050,227,31,41,0,9,10,318,7310
36186,2014,6,London,122,Hackney,A10,Major,A107,"LA Boundary",533680,188000,51.57502543,-0.07232885,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,468,400,14007,897,1744,306,36,41,5,8,3,400,17448
36186,2014,6,London,122,Hackney,A10,Major,A107,"LA Boundary",533680,188000,51.57502543,-0.07232885,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,631,460,13900,877,2038,335,26,47,1,9,9,425,17701
28212,2014,6,London,122,Hackney,A1202,Major,A10,"A1202 Curtain Rd",533360,182270,51.52360951,-0.07911397,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,1123,712,6839,43,1426,285,63,131,0,18,57,554,9575
28212,2014,6,London,122,Hackney,A1202,Major,A10,"A1202 Curtain Rd",533360,182270,51.52360951,-0.07911397,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,1510,1754,14125,498,2881,638,85,140,0,19,48,931,20189
28381,2014,6,London,122,Hackney,A1200,Major,"City Road","East Road",532700,182820,51.52870736,-0.08841465,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,211,358,2489,636,691,96,19,3,0,0,8,126,4300
7716,2014,6,London,122,Hackney,A5201,Major,A1202,A10/A1208,533330,182670,51.52721114,-0.07939489,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,1648,922,9856,543,1819,372,60,153,2,4,25,616,13756
7716,2014,6,London,122,Hackney,A5201,Major,A1202,A10/A1208,533330,182670,51.52721114,-0.07939489,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,1830,473,5454,393,1134,207,50,211,0,5,9,482,7935
36668,2014,6,London,122,Hackney,A107,Major,"A104 roundabout",A10,534550,187000,51.56583245,-0.06016464,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,106,170,8243,456,1398,313,7,4,1,4,5,334,10600
36668,2014,6,London,122,Hackney,A107,Major,"A104 roundabout",A10,534550,187000,51.56583245,-0.06016464,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,181,95,7601,578,1082,286,22,13,3,6,2,331,9688
6632,2014,6,London,122,Hackney,A105,Major,A503,"LA Boundary",532000,187600,51.57182639,-0.09670772,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,902,519,11629,500,1055,254,20,29,11,6,16,334,14038
6632,2014,6,London,122,Hackney,A105,Major,A503,"LA Boundary",532000,187600,51.57182639,-0.09670772,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,1304,739,12126,514,1135,242,23,27,5,6,8,310,14825
6634,2014,6,London,122,Hackney,A107,Major,A503,"LA Boundary",533000,187960,51.57482667,-0.08215078,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,140,185,5390,576,1561,195,23,14,1,4,3,241,7953
6634,2014,6,London,122,Hackney,A107,Major,A503,"LA Boundary",533000,187960,51.57482667,-0.08215078,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,137,180,5038,538,1545,135,30,57,1,3,3,230,7530
17689,2014,6,London,122,Hackney,A5201,Major,A1202,A1202,533150,182610,51.52671439,-0.08201074,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,650,480,3773,359,1564,225,25,165,2,2,2,421,6597
17689,2014,6,London,122,Hackney,A5201,Major,A1202,A1202,533150,182610,51.52671439,-0.08201074,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,1289,394,3540,332,1024,142,35,162,5,0,2,346,5637
8064,2014,6,London,122,Hackney,A102,Major,A106,A107,536000,185157,51.54892355,-0.03996994,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,210,145,7909,356,1736,271,31,18,4,0,4,329,10476
8064,2014,6,London,122,Hackney,A102,Major,A106,A107,536000,185157,51.54892355,-0.03996994,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,237,140,7957,363,1852,215,31,24,2,4,1,278,10590
36667,2014,6,London,122,Hackney,A106,Major,A107,A1205,535000,183720,51.53625028,-0.05493393,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,478,486,8711,366,1721,457,54,75,1,3,9,599,11883
36669,2014,6,London,122,Hackney,A107,Major,"Well St","Graham Rd",534950,184500,51.54327148,-0.05535561,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,439,185,5625,936,1058,185,34,18,1,3,1,242,8045
36669,2014,6,London,122,Hackney,A107,Major,"Well St","Graham Rd",534950,184500,51.54327148,-0.05535561,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,669,203,5522,1016,999,229,26,13,1,5,6,280,8020
16176,2014,6,London,122,Hackney,A10,Major,A104,"Evering Rd",533540,185000,51.54809972,-0.07548644,1.30,0.81,Counted,"Manual count",N,1423,404,2537,652,732,181,11,8,1,0,0,200,4525
16176,2014,6,London,122,Hackney,A10,Major,A104,"Evering Rd",533540,185000,51.54809972,-0.07548644,1.30,0.81,Counted,"Manual count",S,2202,558,4556,703,1224,227,17,11,3,2,1,263,7304
38148,2014,6,London,122,Hackney,A107,Major,A1207,A104,534874,185000,51.54778274,-0.05625941,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,430,142,4645,11,693,141,6,1,0,0,1,149,5639
38148,2014,6,London,122,Hackney,A107,Major,A1207,A104,534874,185000,51.54778274,-0.05625941,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,330,127,6565,2333,901,247,20,17,1,10,5,298,10223
6629,2014,6,London,122,Hackney,A104,Major,"Downs Rd","Lea Bridge Rd",534880,186000,51.55676751,-0.05578981,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,342,262,7347,1278,1098,235,64,30,2,5,30,365,10351
6629,2014,6,London,122,Hackney,A104,Major,"Downs Rd","Lea Bridge Rd",534880,186000,51.55676751,-0.05578981,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,224,181,6591,1206,949,162,69,35,1,12,12,291,9219
38434,2014,6,London,122,Hackney,A10,Major,"A10 Stoke Newington High St",B111,533950,186110,51.55797739,-0.06915470,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,714,557,11076,918,2418,331,54,39,5,14,15,458,15428
73564,2014,6,London,122,Hackney,A105,Major,"LA boundary",A503,532360,186640,51.56311516,-0.09187746,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",N,320,143,5011,283,930,160,14,0,0,0,0,174,6542
73564,2014,6,London,122,Hackney,A105,Major,"LA boundary",A503,532360,186640,51.56311516,-0.09187746,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",S,578,212,6556,303,1182,229,4,0,0,0,1,235,8488
26182,2014,6,London,122,Hackney,A10,Major,A1209,A1208/A5201,533450,182500,51.52565514,-0.07773044,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,554,49,506,552,95,5,0,0,0,0,0,5,1208
26182,2014,6,London,122,Hackney,A10,Major,A1209,A1208/A5201,533450,182500,51.52565514,-0.07773044,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,1719,1169,7592,918,3175,350,85,80,9,19,20,563,13418
46189,2014,6,London,122,Hackney,A10,Major,A1208/A5201,A104,533480,184000,51.53912757,-0.07673019,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",N,1003,423,5418,666,1234,403,48,28,1,4,16,501,8241
46189,2014,6,London,122,Hackney,A10,Major,A1208/A5201,A104,533480,184000,51.53912757,-0.07673019,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",S,1141,529,6217,772,1324,314,62,48,3,2,16,445,9288
48129,2014,6,London,122,Hackney,A106,Major,A12/A115,A12,536805,185028,51.54756993,-0.02841753,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,237,36,897,209,245,44,7,13,0,3,3,71,1457
48129,2014,6,London,122,Hackney,A106,Major,A12/A115,A12,536805,185028,51.54756993,-0.02841753,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,346,296,7036,263,1209,187,31,53,0,0,6,276,9080
48540,2014,6,London,122,Hackney,A1200,Major,"Vestry St",B102,532840,183000,51.53029202,-0.08632981,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,310,776,6483,341,1178,158,8,6,6,1,3,183,8961
48540,2014,6,London,122,Hackney,A1200,Major,"Vestry St",B102,532840,183000,51.53029202,-0.08632981,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,382,996,8387,530,1514,255,12,8,2,2,1,281,11708
48418,2014,6,London,122,Hackney,A10,Major,"B111 Northwold Rd","A10 Stoke Newington High St",533700,186680,51.56315883,-0.07254220,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,742,538,17520,1462,2034,446,50,26,8,3,12,546,22100
74906,2014,6,London,122,Hackney,A106,Major,"Victoria Park Road","Cassland Road",536325,184749,51.54517887,-0.03544361,0.20,0.12,Counted,"Manual count",E,215,732,21269,508,5573,831,58,147,25,34,18,1112,29193
74906,2014,6,London,122,Hackney,A106,Major,"Victoria Park Road","Cassland Road",536325,184749,51.54517887,-0.03544361,0.20,0.12,Counted,"Manual count",W,95,303,11493,431,2579,399,32,73,9,14,20,547,15353
48543,2014,6,London,122,Hackney,A501,Major,"LA Boundary",A1200,532467,182779,51.52839357,-0.09178693,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,956,938,9399,611,2485,412,47,231,20,24,19,753,14186
48543,2014,6,London,122,Hackney,A501,Major,"LA Boundary",A1200,532467,182779,51.52839357,-0.09178693,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,1061,1062,9090,486,2517,217,65,145,0,8,22,458,13613
6190,2014,6,London,122,Hackney,A10,Major,A1202,A1209,533470,182230,51.52322410,-0.07754451,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,1990,605,1921,992,350,183,57,54,0,0,25,318,4187
6190,2014,6,London,122,Hackney,A10,Major,A1202,A1209,533470,182230,51.52322410,-0.07754451,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,3336,1179,11703,1561,3236,672,108,115,0,25,41,960,18639
6190,2016,6,London,122,Hackney,A10,Major,A1202,A1209,533470,182230,51.52322410,-0.07754451,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,2082,646,1909,1076,355,171,55,72,0,0,31,329,4315
6190,2016,6,London,122,Hackney,A10,Major,A1202,A1209,533470,182230,51.52322410,-0.07754451,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,3489,1259,11633,1692,3275,628,104,153,0,27,51,964,18824
46660,2014,6,London,122,Hackney,A107,Major,A102,A104,535000,185740,51.55440242,-0.05415964,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,506,147,5683,1128,896,221,40,13,1,3,8,285,8140
46660,2014,6,London,122,Hackney,A107,Major,A102,A104,535000,185740,51.55440242,-0.05415964,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,308,119,4406,1098,554,107,13,4,0,3,1,128,6305
46656,2014,6,London,122,Hackney,A104,Major,A10,A1207,533700,184800,51.54626460,-0.07325627,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,335,151,8185,734,1059,262,60,79,0,5,12,417,10546
46656,2014,6,London,122,Hackney,A104,Major,A10,A1207,533700,184800,51.54626460,-0.07325627,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,803,169,3450,996,946,337,23,3,0,5,0,368,5929
47247,2014,6,London,122,Hackney,A503,Major,A105,A107,532500,187730,51.57287744,-0.08944833,0.80,0.50,Counted,"Manual count",E,699,727,11902,889,2866,792,80,88,24,26,74,1083,17468
47247,2014,6,London,122,Hackney,A503,Major,A105,A107,532500,187730,51.57287744,-0.08944833,0.80,0.50,Counted,"Manual count",W,735,688,12506,764,2920,613,49,67,47,20,18,815,17693
58160,2014,6,London,122,Hackney,A10,Major,"Evering Road","Rectory Road",533610,186380,51.56048425,-0.07395373,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,312,324,8441,1092,1868,510,73,22,5,1,5,616,12341
74530,2014,6,London,122,Hackney,A12,Major,A106,A106,536692,185063,51.54791180,-0.03003257,1.10,0.68,Counted,"Manual count",N,0,1372,35027,229,9357,2219,91,269,32,157,114,2882,48868
74530,2014,6,London,122,Hackney,A12,Major,A106,A106,536692,185063,51.54791180,-0.03003257,1.10,0.68,Counted,"Manual count",S,0,937,26769,169,6371,1490,33,289,18,255,164,2250,36496
57754,2014,6,London,122,Hackney,A106,Major,"A106 Victoria Park Rd",A12,536538,184718,51.54484885,-0.03238589,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,185,421,11376,405,2427,114,23,96,6,0,16,254,14883
57754,2014,6,London,122,Hackney,A106,Major,"A106 Victoria Park Rd",A12,536538,184718,51.54484885,-0.03238589,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,228,522,14778,406,3780,272,24,120,5,8,9,438,19924
36187,2014,6,London,122,Hackney,A10,Major,"LA Boundary","A1202 Commercial Street",533430,182100,51.52206531,-0.07816991,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,2140,667,4060,1272,1021,320,33,98,4,3,14,473,7493
36187,2014,6,London,122,Hackney,A10,Major,"LA Boundary","A1202 Commercial Street",533430,182100,51.52206531,-0.07816991,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,2050,626,3347,1248,1030,322,34,46,1,9,4,417,6668
36663,2014,6,London,122,Hackney,A104,Major,A107,A107,534730,185500,51.55231021,-0.05814355,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,380,190,4283,272,965,213,18,26,0,4,6,267,5977
36663,2014,6,London,122,Hackney,A104,Major,A107,A107,534730,185500,51.55231021,-0.05814355,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,514,278,4028,213,793,257,18,30,0,5,2,312,5625
38267,2014,6,London,122,Hackney,A1202,Major,"A1202 Curtain Rd",A5201,533124,182475,51.52550735,-0.08243628,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,933,860,11888,126,1957,299,60,36,6,10,16,428,15258
38267,2014,6,London,122,Hackney,A1202,Major,"A1202 Curtain Rd",A5201,533124,182475,51.52550735,-0.08243628,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,487,673,13947,181,1832,301,56,32,5,8,22,424,17057
942633,2014,6,London,122,Hackney,U,Minor,,,534054,184536,51.54380832,-0.06825470,,,Counted,"Manual count",N,63,6,240,7,39,9,0,0,0,0,0,9,301
942633,2014,6,London,122,Hackney,U,Minor,,,534054,184536,51.54380832,-0.06825470,,,Counted,"Manual count",S,84,17,200,1,28,3,2,0,0,0,0,5,251
84097,2014,6,London,122,Hackney,A106,Major,A12,"LA Boundary",537470,185700,51.55344706,-0.01857080,0.40,0.25,Estimated,"Estimated from nearby links",C,0,828,28841,168,6228,1000,116,190,63,136,148,1653,37718
942639,2014,6,London,122,Hackney,U,Minor,,,534067,183973,51.53874596,-0.06828161,,,Counted,"Manual count",E,69,2,158,7,42,5,1,0,0,0,0,6,215
942639,2014,6,London,122,Hackney,U,Minor,,,534067,183973,51.53874596,-0.06828161,,,Counted,"Manual count",W,82,8,251,11,70,11,1,0,0,0,0,12,352
942627,2014,6,London,122,Hackney,B114,Minor,,,536320,184651,51.54429943,-0.03555360,,,Counted,"Manual count",N,74,8,389,0,106,20,1,1,0,0,0,22,525
942628,2014,6,London,122,Hackney,B108,Minor,,,533989,183160,51.53145860,-0.06971471,,,Counted,"Manual count",N,272,78,1311,10,353,77,2,2,1,0,1,83,1835
942628,2014,6,London,122,Hackney,B108,Minor,,,533989,183160,51.53145860,-0.06971471,,,Counted,"Manual count",S,529,118,2004,19,465,140,5,6,2,1,0,154,2760
38435,2014,6,London,122,Hackney,A1207,Major,B108,A107,534000,184800,51.54619351,-0.06893249,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,279,175,2621,678,550,141,18,48,4,1,9,221,4245
38435,2014,6,London,122,Hackney,A1207,Major,B108,A107,534000,184800,51.54619351,-0.06893249,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,242,197,2859,726,572,265,48,72,3,3,13,405,4758
942630,2014,6,London,122,Hackney,C,Minor,,,532831,187001,51.56624859,-0.08495026,,,Counted,"Manual count",N,83,63,2919,11,589,108,6,6,3,0,0,124,3705
942630,2014,6,London,122,Hackney,C,Minor,,,532831,187001,51.56624859,-0.08495026,,,Counted,"Manual count",S,127,58,3299,17,670,65,11,6,2,4,1,88,4132
942631,2014,6,London,122,Hackney,C,Minor,,,533080,187528,51.57092573,-0.08116053,,,Counted,"Manual count",N,88,18,906,29,159,19,2,0,0,0,0,21,1135
942631,2014,6,London,122,Hackney,C,Minor,,,533080,187528,51.57092573,-0.08116053,,,Counted,"Manual count",S,100,21,1170,36,201,18,4,0,0,0,0,22,1451
942638,2014,6,London,122,Hackney,U,Minor,,,531765,186780,51.56451245,-0.10040382,,,Estimated,"Estimated using previous year's AADF on this link",N,125,19,73,0,12,3,0,0,0,0,0,3,106
942638,2014,6,London,122,Hackney,U,Minor,,,531765,186780,51.56451245,-0.10040382,,,Estimated,"Estimated using previous year's AADF on this link",S,148,33,62,0,12,3,0,0,0,0,0,3,110
80388,2014,6,London,122,Hackney,A1208,Major,A10/A5201,"Weymouth Terrace",533620,182930,51.52947911,-0.07511843,0.60,0.37,Counted,"Manual count",N,1984,687,4411,527,1598,352,30,89,1,8,8,487,7710
80388,2014,6,London,122,Hackney,A1208,Major,A10/A5201,"Weymouth Terrace",533620,182930,51.52947911,-0.07511843,0.60,0.37,Counted,"Manual count",S,2722,603,4438,460,1268,222,17,81,5,8,5,337,7107
46659,2014,6,London,122,Hackney,A106,Major,A107,A102,535000,184140,51.54002449,-0.05477300,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,193,69,4579,345,1025,125,19,66,4,9,21,245,6261
46659,2014,6,London,122,Hackney,A106,Major,A107,A102,535000,184140,51.54002449,-0.05477300,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,137,60,4914,391,1231,250,20,109,6,7,16,409,7006
56619,2014,6,London,122,Hackney,A106,Major,A1205,"A106 Wick Rd",536000,184140,51.53978465,-0.04036263,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,140,245,8693,177,1414,212,35,72,2,1,0,323,10851
7716,2015,6,London,122,Hackney,A5201,Major,A1202,A10/A1208,533330,182670,51.52721114,-0.07939489,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,1667,917,10003,556,1785,354,61,146,3,5,27,596,13858
7716,2015,6,London,122,Hackney,A5201,Major,A1202,A10/A1208,533330,182670,51.52721114,-0.07939489,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,1851,471,5535,403,1112,197,51,201,0,6,10,465,7986
73558,2014,6,London,122,Hackney,A1205,Major,"LA Boundary",A106,535710,183850,51.53724840,-0.04465332,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,249,220,5512,230,1088,106,25,32,5,0,1,169,7219
73558,2014,6,London,122,Hackney,A1205,Major,"LA Boundary",A106,535710,183850,51.53724840,-0.04465332,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,367,271,7026,242,1345,112,48,41,1,1,1,204,9088
8064,2015,6,London,122,Hackney,A102,Major,A106,A107,536000,185157,51.54892355,-0.03996994,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,213,145,8027,365,1704,258,32,18,6,0,4,318,10559
8064,2015,6,London,122,Hackney,A102,Major,A106,A107,536000,185157,51.54892355,-0.03996994,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,240,139,8076,373,1817,205,32,23,2,5,1,268,10673
74529,2014,6,London,122,Hackney,A12,Major,A106,"LA Boundary",536820,184500,51.54282165,-0.02840645,0.40,0.25,Counted,"Dependent on a neighbouring counted link",N,0,1206,31796,125,9390,1443,383,587,63,95,212,2784,45302
74529,2014,6,London,122,Hackney,A12,Major,A106,"LA Boundary",536820,184500,51.54282165,-0.02840645,0.40,0.25,Counted,"Dependent on a neighbouring counted link",S,0,809,33021,179,12143,1283,156,133,296,198,175,2241,48393
18046,2015,6,London,122,Hackney,A107,Major,A104,"A107 Mare St",534800,185199,51.54958866,-0.05724979,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,262,65,3440,1448,764,47,9,18,7,10,20,111,5829
18046,2015,6,London,122,Hackney,A107,Major,A104,"A107 Mare St",534800,185199,51.54958866,-0.05724979,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,313,103,3917,10,920,130,12,18,6,7,8,182,5131
8475,2015,6,London,122,Hackney,A5201,Major,A501,A1202,532929,182545,51.52618229,-0.08521909,0.20,0.12,Counted,"Manual count",E,3199,2030,13247,688,3953,1075,91,233,51,45,40,1534,21452
8475,2015,6,London,122,Hackney,A5201,Major,A501,A1202,532929,182545,51.52618229,-0.08521909,0.20,0.12,Counted,"Manual count",W,4189,1947,14524,737,3092,939,70,262,29,18,30,1349,21649
56661,2014,6,London,122,Hackney,A107,Major,"LA Boundary","Victoria Park Road",534848,183562,51.53486675,-0.05718460,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,557,308,8536,1109,1210,323,46,67,6,8,13,462,11625
56661,2014,6,London,122,Hackney,A107,Major,"LA Boundary","Victoria Park Road",534848,183562,51.53486675,-0.05718460,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,664,502,9842,1109,1431,366,60,125,10,7,20,588,13471
57755,2014,6,London,122,Hackney,A1202,Major,"A1202 Great Eastern St",A5201,533265,182510,51.52578865,-0.08039179,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,214,387,2623,311,1293,330,62,43,0,3,5,443,5058
16616,2015,6,London,122,Hackney,A104,Major,A1207,A107,533980,184900,51.54709688,-0.06918270,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,780,420,6194,522,1184,238,29,16,1,1,14,299,8619
16616,2015,6,London,122,Hackney,A104,Major,A1207,A107,533980,184900,51.54709688,-0.06918270,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,1058,539,6392,514,1201,249,35,2,4,2,6,298,8943
26182,2015,6,London,122,Hackney,A10,Major,A1209,A1208/A5201,533450,182500,51.52565514,-0.07773044,0.40,0.25,Counted,"Manual count",N,1920,42,605,680,33,6,0,0,0,0,0,6,1367
26182,2015,6,London,122,Hackney,A10,Major,A1209,A1208/A5201,533450,182500,51.52565514,-0.07773044,0.40,0.25,Counted,"Manual count",S,3068,833,6906,986,2059,290,32,62,9,11,7,411,11196
16621,2015,6,London,122,Hackney,A107,Major,A106,A106,534860,184000,51.53879986,-0.05684406,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,200,152,7608,1425,1616,520,112,78,0,8,13,731,11532
16621,2015,6,London,122,Hackney,A107,Major,A106,A106,534860,184000,51.53879986,-0.05684406,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,543,112,4858,1069,1030,216,32,39,0,10,11,308,7378
6190,2015,6,London,122,Hackney,A10,Major,A1202,A1209,533470,182230,51.52322410,-0.07754451,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,2013,602,1950,1017,344,174,58,51,0,0,28,311,4224
6190,2015,6,London,122,Hackney,A10,Major,A1202,A1209,533470,182230,51.52322410,-0.07754451,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,3373,1174,11878,1600,3176,639,111,109,0,27,45,932,18759
26651,2014,6,London,122,Hackney,A107,Major,"A107 Mare St",A102,535050,185300,51.55043654,-0.05360768,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,439,132,3818,1364,911,66,14,0,0,1,0,81,6305
26651,2014,6,London,122,Hackney,A107,Major,"A107 Mare St",A102,535050,185300,51.55043654,-0.05360768,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,535,128,3777,1441,871,116,8,0,0,3,0,128,6345
18456,2015,6,London,122,Hackney,A1200,Major,"City Road","Vestry Srreet",532740,182750,51.52806892,-0.08786472,0.30,0.19,Estimated,"Estimated from nearby links",C,386,992,8512,543,1486,243,13,8,3,2,1,270,11802
18336,2015,6,London,122,Hackney,A10,Major,"A10 Rectory Rd","A107 Clapton Common",533650,187000,51.56604628,-0.07314153,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,838,503,8845,827,1157,199,30,26,1,6,15,278,11609
18336,2015,6,London,122,Hackney,A10,Major,"A10 Rectory Rd","A107 Clapton Common",533650,187000,51.56604628,-0.07314153,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,1017,516,9725,794,1811,180,26,29,1,11,15,263,13108
28381,2015,6,London,122,Hackney,A1200,Major,"City Road","East Road",532700,182820,51.52870736,-0.08841465,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,213,357,2526,652,678,91,20,3,0,0,9,123,4336
