count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
16882,2014,9,"South East",67,"West Berkshire",A329,Major,B4009,A340,460000,179450,51.51080242,-1.13681146,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",E,2,56,3421,28,878,73,3,3,1,1,1,81,4463
16882,2014,9,"South East",67,"West Berkshire",A329,Major,B4009,A340,460000,179450,51.51080242,-1.13681146,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",W,7,49,3501,20,852,64,4,3,1,1,6,78,4501
6942,2014,9,"South East",67,"West Berkshire",A340,Major,A4,A329,463500,175000,51.47041362,-1.08718339,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",N,20,35,4773,14,1033,77,7,4,1,1,1,91,5946
6942,2014,9,"South East",67,"West Berkshire",A340,Major,A4,A329,463500,175000,51.47041362,-1.08718339,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",S,14,58,4797,15,1066,70,9,2,0,0,2,83,6019
6936,2014,9,"South East",67,"West Berkshire",A338,Major,M4,B4000,436130,173000,51.45483557,-1.48140827,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,1,32,2541,13,565,128,34,15,3,5,38,223,3374
6936,2014,9,"South East",67,"West Berkshire",A338,Major,M4,B4000,436130,173000,51.45483557,-1.48140827,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,4,51,2721,20,613,111,39,10,1,5,46,211,3617
18684,2014,9,"South East",67,"West Berkshire",A4,Major,A340,A340,460500,167730,51.40538063,-1.13160880,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",N,32,171,8735,50,1651,302,63,77,44,68,143,697,11305
18684,2014,9,"South East",67,"West Berkshire",A4,Major,A340,A340,460500,167730,51.40538063,-1.13160880,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",S,23,177,8750,50,1880,339,71,72,79,72,117,750,11607
18305,2014,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470599,-1.32700091,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",N,134,34,5574,53,883,50,17,4,0,0,1,72,6615
18305,2014,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470599,-1.32700091,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",S,108,40,5854,47,923,48,13,4,0,1,0,66,6930
16903,2014,9,"South East",67,"West Berkshire",A340,Major,B3051,"Church rd",459100,165000,51.38098351,-1.15218721,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,6,19,2860,15,751,125,40,107,2,8,50,332,3976
16903,2014,9,"South East",67,"West Berkshire",A340,Major,B3051,"Church rd",459100,165000,51.38098351,-1.15218721,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,6,28,3074,15,919,165,44,102,13,7,45,376,4412
36127,2014,9,"South East",67,"West Berkshire",A4,Major,A338,"A34 spur",440000,168400,51.41321701,-1.42623229,10.90,6.77,Estimated,"Estimated using previous year's AADF on this link",E,4,30,4723,6,967,127,25,14,10,4,35,214,5939
36127,2014,9,"South East",67,"West Berkshire",A4,Major,A338,"A34 spur",440000,168400,51.41321701,-1.42623229,10.90,6.77,Estimated,"Estimated using previous year's AADF on this link",W,10,18,4594,2,906,123,48,31,2,3,36,243,5763
36126,2014,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181679,-1.08435630,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,18,70,10607,47,1642,330,73,129,76,108,170,887,13252
36126,2014,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181679,-1.08435630,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,18,76,11704,38,2002,426,82,147,125,166,84,1030,14850
6364,2014,9,"South East",67,"West Berkshire",A339,Major,"A4 intersection",A34,447081,169543,51.42295133,-1.32427076,3.50,2.17,Counted,"Manual count",N,0,79,10696,30,1498,262,34,45,48,158,165,711,13015
6364,2014,9,"South East",67,"West Berkshire",A339,Major,"A4 intersection",A34,447081,169543,51.42295133,-1.32427076,3.50,2.17,Counted,"Manual count",S,0,73,10697,17,1723,284,44,55,75,147,211,816,13326
8059,2014,9,"South East",67,"West Berkshire",A339,Major,A343,"A4 intersection",447342,166788,51.39815952,-1.32088427,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,21,106,15086,86,2323,255,54,40,35,59,170,614,18215
8059,2014,9,"South East",67,"West Berkshire",A339,Major,A343,"A4 intersection",447342,166788,51.39815952,-1.32088427,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,25,137,16017,89,2770,344,71,46,40,54,155,710,19724
36979,2014,9,"South East",67,"West Berkshire",A329,Major,A340,"Westbury Lane, Purley",465000,176100,51.48013293,-1.06538895,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,55,70,4109,21,698,73,9,4,1,0,1,88,4986
36979,2014,9,"South East",67,"West Berkshire",A329,Major,A340,"Westbury Lane, Purley",465000,176100,51.48013293,-1.06538895,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,54,56,3693,16,628,41,10,5,2,0,0,58,4451
36996,2014,9,"South East",67,"West Berkshire",A339,Major,"LA Boundary","Old A34",450000,163885,51.37183132,-1.28308853,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",E,1,88,7191,52,1102,158,19,19,24,128,47,394,8828
36996,2014,9,"South East",67,"West Berkshire",A339,Major,"LA Boundary","Old A34",450000,163885,51.37183132,-1.28308853,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",W,4,94,7392,59,1170,170,16,27,22,126,53,414,9129
26014,2014,9,"South East",67,"West Berkshire",M4,Major,12,"LA Boundary",468000,169660,51.42188375,-1.02343120,5.20,3.23,Counted,"Manual count",E,0,204,40563,172,5705,789,181,213,282,1160,1204,3829,50473
26014,2014,9,"South East",67,"West Berkshire",M4,Major,12,"LA Boundary",468000,169660,51.42188375,-1.02343120,5.20,3.23,Counted,"Manual count",W,0,250,44010,206,6819,889,157,129,439,1160,1191,3965,55250
36998,2014,9,"South East",67,"West Berkshire",A340,Major,"Church Rd",A4,460000,166900,51.39797145,-1.13893629,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",N,12,32,3139,25,702,134,22,102,16,24,28,327,4225
36998,2014,9,"South East",67,"West Berkshire",A340,Major,"Church Rd",A4,460000,166900,51.39797145,-1.13893629,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",S,27,30,3074,28,705,148,26,112,14,19,35,354,4191
47862,2014,9,"South East",67,"West Berkshire",A339,Major,"PINCHINGTON LANE",A343,447409,166000,51.39106904,-1.32002628,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,14,66,9034,97,1394,181,72,24,18,65,189,547,11138
47862,2014,9,"South East",67,"West Berkshire",A339,Major,"PINCHINGTON LANE",A343,447409,166000,51.39106904,-1.32002628,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,5,105,10491,17,1604,190,48,8,32,40,254,571,12788
26122,2014,9,"South East",67,"West Berkshire",A4,Major,B4494,A339,447000,167870,51.40791614,-1.32565689,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,19,42,8704,12,1388,170,28,16,5,2,13,233,10378
26122,2014,9,"South East",67,"West Berkshire",A4,Major,B4494,A339,447000,167870,51.40791614,-1.32565689,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,9,50,7169,7,1417,161,39,24,2,2,12,241,8883
56011,2014,9,"South East",67,"West Berkshire",M4,Major,14,13,441600,172600,51.45086474,-1.40273536,12.10,7.52,Estimated,"Estimated using previous year's AADF on this link",E,0,83,32135,187,5022,788,126,65,148,806,2225,4158,41585
56011,2014,9,"South East",67,"West Berkshire",M4,Major,14,13,441600,172600,51.45086474,-1.40273536,12.10,7.52,Estimated,"Estimated using previous year's AADF on this link",W,0,82,30590,168,5192,802,164,102,184,587,2065,3903,39935
6015,2014,9,"South East",67,"West Berkshire",M4,Major,13,12,449300,173350,51.45699135,-1.29183073,18.60,11.56,Estimated,"Estimated using previous year's AADF on this link",E,0,123,35005,176,5508,843,114,127,211,1214,964,3473,44286
6015,2014,9,"South East",67,"West Berkshire",M4,Major,13,12,449300,173350,51.45699135,-1.29183073,18.60,11.56,Estimated,"Estimated using previous year's AADF on this link",W,0,101,34858,178,6129,887,123,105,217,830,1095,3256,44522
6129,2014,9,"South East",67,"West Berkshire",A4,Major,"A34 spur",B4494,446000,167940,51.40862731,-1.34002407,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,36,54,7776,8,1432,110,20,13,1,2,16,162,9431
6129,2014,9,"South East",67,"West Berkshire",A4,Major,"A34 spur",B4494,446000,167940,51.40862731,-1.34002407,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,14,73,7652,10,1260,134,30,16,0,1,22,203,9198
38784,2014,9,"South East",67,"West Berkshire",A4,Major,M4,"LA Boundary",465250,171700,51.44054679,-1.06260000,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",E,31,158,14645,112,2639,281,48,34,21,25,66,475,18029
38784,2014,9,"South East",67,"West Berkshire",A4,Major,M4,"LA Boundary",465250,171700,51.44054679,-1.06260000,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",W,37,124,14968,110,2520,311,47,43,18,42,32,493,18216
46371,2014,9,"South East",67,"West Berkshire",A34,Major,M4,"LA Boundary",449300,180000,51.51678014,-1.29090426,11.60,7.21,Counted,"Manual count",N,0,83,22540,60,3403,667,94,103,186,963,801,2815,28901
46371,2014,9,"South East",67,"West Berkshire",A34,Major,M4,"LA Boundary",449300,180000,51.51678014,-1.29090426,11.60,7.21,Counted,"Manual count",S,0,116,20113,76,2859,553,98,175,107,910,992,2835,26000
6015,2016,9,"South East",67,"West Berkshire",M4,Major,13,12,449300,173350,51.45699135,-1.29183073,18.60,11.56,Estimated,"Estimated using previous year's AADF on this link",E,0,180,37594,270,6204,938,136,185,306,1230,1240,4035,48282
6015,2016,9,"South East",67,"West Berkshire",M4,Major,13,12,449300,173350,51.45699135,-1.29183073,18.60,11.56,Estimated,"Estimated using previous year's AADF on this link",W,0,148,39753,244,5859,853,169,173,301,1244,966,3706,49711
46128,2014,9,"South East",67,"West Berkshire",A4,Major,"Pipers Way, Thatcham",A340,460000,167400,51.40246675,-1.13885190,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",E,12,104,5668,59,1267,213,49,29,46,9,207,552,7650
46128,2014,9,"South East",67,"West Berkshire",A4,Major,"Pipers Way, Thatcham",A340,460000,167400,51.40246675,-1.13885190,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",W,5,76,5455,61,1162,314,62,105,17,19,191,707,7462
56991,2014,9,"South East",67,"West Berkshire",A338,Major,A4,M4,434760,170000,51.42794742,-1.50141810,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",N,2,53,3929,32,702,107,39,12,0,5,37,200,4917
56991,2014,9,"South East",67,"West Berkshire",A338,Major,A4,M4,434760,170000,51.42794742,-1.50141810,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",S,4,41,3095,27,706,110,25,20,1,11,46,213,4081
74037,2014,9,"South East",67,"West Berkshire",M4,Major,"LA Boundary",14,432420,175000,51.47304188,-1.53461774,8.60,5.34,Counted,"Dependent on a neighbouring counted link",E,0,255,37129,356,4915,716,132,83,283,1529,1570,4314,46970
74037,2014,9,"South East",67,"West Berkshire",M4,Major,"LA Boundary",14,432420,175000,51.47304188,-1.53461774,8.60,5.34,Counted,"Dependent on a neighbouring counted link",W,0,163,37944,259,5670,653,129,76,305,1409,1384,3956,47992
56129,2014,9,"South East",67,"West Berkshire",A4,Major,B4192,A338,433700,168960,51.41866033,-1.51676262,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,16,41,4023,19,656,101,21,30,11,8,19,190,4930
56129,2014,9,"South East",67,"West Berkshire",A4,Major,B4192,A338,433700,168960,51.41866033,-1.51676262,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,21,45,4161,11,737,89,5,27,7,10,19,157,5111
57139,2014,9,"South East",67,"West Berkshire",A329,Major,A417,B4009,459125,181000,51.52482967,-1.14915889,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,2,33,3272,22,769,105,5,4,1,1,1,117,4212
57139,2014,9,"South East",67,"West Berkshire",A329,Major,A417,B4009,459125,181000,51.52482967,-1.14915889,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,6,28,2916,20,700,92,9,1,0,1,0,103,3767
18305,2016,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470599,-1.32700091,3.40,2.11,Counted,"Manual count",S,47,38,6028,21,817,31,5,4,1,5,1,46,6950
18305,2016,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470599,-1.32700091,3.40,2.11,Counted,"Manual count",N,90,54,5386,31,629,40,9,4,1,4,2,58,6159
73890,2014,9,"South East",67,"West Berkshire",A417,Major,"LA Boundary",A329,458760,182000,51.53385813,-1.15425290,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,2,14,1700,6,444,28,5,7,1,2,3,46,2210
73890,2014,9,"South East",67,"West Berkshire",A417,Major,"LA Boundary",A329,458760,182000,51.53385813,-1.15425290,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,2,20,1701,5,447,24,6,3,1,3,2,39,2211
74034,2014,9,"South East",67,"West Berkshire",A340,Major,"LA Boundary",B3051,459550,162550,51.35890944,-1.14613167,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,75,28,5668,84,1000,139,35,98,7,8,21,308,7088
74038,2014,9,"South East",67,"West Berkshire",A4,Major,"LA Boundary",B4192,432000,168520,51.41480233,-1.54124837,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",E,6,53,2416,10,384,63,8,14,4,14,31,134,2997
74038,2014,9,"South East",67,"West Berkshire",A4,Major,"LA Boundary",B4192,432000,168520,51.41480233,-1.54124837,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",W,2,53,2789,14,432,71,19,18,6,25,21,160,3448
75106,2014,9,"South East",67,"West Berkshire",A4,Major,"A34 spur","A34 spur",444900,168090,51.41006391,-1.35581928,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,13,57,8677,33,1401,130,38,13,7,9,67,264,10432
75106,2014,9,"South East",67,"West Berkshire",A4,Major,"A34 spur","A34 spur",444900,168090,51.41006391,-1.35581928,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,9,50,7147,22,1140,111,34,13,2,11,28,199,8559
75108,2014,9,"South East",67,"West Berkshire",A339,Major,"A34 bridge","A34 northbound",447330,171400,51.43962681,-1.32044236,0.80,0.50,Estimated,"Estimated from nearby links",C,0,79,10696,30,1498,262,34,45,48,158,165,711,13015
78259,2014,9,"South East",67,"West Berkshire",A343,Major,"LA Boundary","Garden Close Lane, Newbury",445390,163500,51.36875606,-1.34935992,0.60,0.37,Estimated,"Estimated from nearby links",C,220,67,10399,91,1644,89,28,8,0,1,1,126,12326
74034,2014,9,"South East",67,"West Berkshire",A340,Major,"LA Boundary",B3051,459550,162550,51.35890944,-1.14613167,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,70,35,5820,73,1194,118,33,112,7,7,18,295,7417
75104,2014,9,"South East",67,"West Berkshire",A34,Major,A4,"A34 main route",444850,168150,51.41060732,-1.35653056,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,1,7,1118,3,280,48,14,8,3,4,16,93,1500
75104,2014,9,"South East",67,"West Berkshire",A34,Major,A4,"A34 main route",444850,168150,51.41060732,-1.35653056,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,0,20,2552,2,476,59,15,3,5,5,17,104,3153
6129,2016,9,"South East",67,"West Berkshire",A4,Major,"A34 spur",B4494,446000,167940,51.40862731,-1.34002407,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,31,64,7658,12,1243,103,14,17,6,6,10,155,9133
6129,2016,9,"South East",67,"West Berkshire",A4,Major,"A34 spur",B4494,446000,167940,51.40862731,-1.34002407,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,48,53,7317,11,1264,100,17,26,15,11,9,178,8822
80639,2014,9,"South East",67,"West Berkshire",A339,Major,B4640,"PINCHINGTON LANE",447500,164900,51.38117134,-1.31886531,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,6,69,10239,68,1551,189,32,28,38,108,87,481,12410
80639,2014,9,"South East",67,"West Berkshire",A339,Major,B4640,"PINCHINGTON LANE",447500,164900,51.38117134,-1.31886531,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,12,64,9720,78,1500,208,35,35,39,82,117,516,11878
78282,2014,9,"South East",67,"West Berkshire",A4,Major,"Waterside Drive, Theale",M4,464870,171400,51.43789325,-1.06812138,0.50,0.31,Estimated,"Estimated from nearby links",C,39,162,24765,95,4044,839,172,307,223,304,283,2128,31193
78283,2014,9,"South East",67,"West Berkshire",A329,Major,"Westbury Lane","LA Boundary",466220,176000,51.47909264,-1.04784221,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",E,40,26,4038,27,618,65,18,15,0,0,0,99,4807
78283,2014,9,"South East",67,"West Berkshire",A329,Major,"Westbury Lane","LA Boundary",466220,176000,51.47909264,-1.04784221,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",W,30,28,3588,26,576,66,21,17,1,0,1,106,4324
16118,2014,9,"South East",67,"West Berkshire",A4,Major,A338,A338,434000,168920,51.41828282,-1.51245243,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,25,41,6210,28,1006,123,21,33,19,24,43,264,7549
16118,2014,9,"South East",67,"West Berkshire",A4,Major,A338,A338,434000,168920,51.41828282,-1.51245243,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,20,57,6624,23,1228,131,20,27,17,41,47,283,8216
78260,2014,9,"South East",67,"West Berkshire",A4,Major,"A339 intersection","Pipers Way, Thatcham",450000,167680,51.40595190,-1.28255531,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",E,145,41,6778,98,1817,222,66,54,11,18,136,507,9242
78260,2014,9,"South East",67,"West Berkshire",A4,Major,"A339 intersection","Pipers Way, Thatcham",450000,167680,51.40595190,-1.28255531,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",W,170,46,6969,96,1693,184,71,37,9,15,109,425,9229
6364,2016,9,"South East",67,"West Berkshire",A339,Major,"A4 intersection",A34,447081,169543,51.42295133,-1.32427076,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",N,0,82,11156,29,1799,287,37,54,63,153,176,770,13835
6364,2016,9,"South East",67,"West Berkshire",A339,Major,"A4 intersection",A34,447081,169543,51.42295133,-1.32427076,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",S,0,75,11157,17,2069,311,48,67,98,142,226,892,14209
6942,2015,9,"South East",67,"West Berkshire",A340,Major,A4,A329,463500,175000,51.47041362,-1.08718339,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",N,20,33,4717,14,1105,77,8,4,1,1,1,92,5962
6942,2015,9,"South East",67,"West Berkshire",A340,Major,A4,A329,463500,175000,51.47041362,-1.08718339,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",S,14,55,4741,15,1141,70,9,2,0,0,2,84,6036
99633,2014,9,"South East",67,"West Berkshire",A34,Major,"LA Boundary","A34 spur",444430,165000,51.38231844,-1.36296231,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",N,1,126,16436,69,2754,511,147,97,118,659,1267,2798,22184
99633,2014,9,"South East",67,"West Berkshire",A34,Major,"LA Boundary","A34 spur",444430,165000,51.38231844,-1.36296231,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",S,0,117,18461,69,3003,394,107,42,148,677,1343,2710,24360
99634,2014,9,"South East",67,"West Berkshire",A34,Major,"A34 spur",A339,445640,169400,51.42178320,-1.34501211,3.50,2.17,Counted,"Manual count",N,0,75,18150,50,2716,485,75,69,196,862,909,2596,23587
99634,2014,9,"South East",67,"West Berkshire",A34,Major,"A34 spur",A339,445640,169400,51.42178320,-1.34501211,3.50,2.17,Counted,"Manual count",S,0,79,16142,62,2961,414,103,73,207,1047,780,2624,21868
6936,2015,9,"South East",67,"West Berkshire",A338,Major,M4,B4000,436130,173000,51.45483557,-1.48140827,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,1,30,2511,13,605,128,37,15,3,5,38,227,3387
6936,2015,9,"South East",67,"West Berkshire",A338,Major,M4,B4000,436130,173000,51.45483557,-1.48140827,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,4,49,2689,21,656,111,42,10,1,5,46,215,3630
6015,2015,9,"South East",67,"West Berkshire",M4,Major,13,12,449300,173350,51.45699135,-1.29183073,18.60,11.56,Counted,"Manual count",E,0,177,37289,275,5842,892,139,159,298,1299,1193,3980,47563
6015,2015,9,"South East",67,"West Berkshire",M4,Major,13,12,449300,173350,51.45699135,-1.29183073,18.60,11.56,Counted,"Manual count",W,0,146,39431,250,5517,811,173,148,293,1315,929,3669,49013
8059,2015,9,"South East",67,"West Berkshire",A339,Major,A343,"A4 intersection",447342,166788,51.39815952,-1.32088427,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,19,108,14809,85,2444,248,57,39,43,58,168,613,18059
8059,2015,9,"South East",67,"West Berkshire",A339,Major,A343,"A4 intersection",447342,166788,51.39815952,-1.32088427,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,23,139,15723,89,2914,335,74,45,48,54,153,709,19574
6129,2015,9,"South East",67,"West Berkshire",A4,Major,"A34 spur",B4494,446000,167940,51.40862731,-1.34002407,1.60,0.99,Counted,"Manual count",W,33,66,7540,13,1138,101,14,15,6,7,10,153,8910
6129,2015,9,"South East",67,"West Berkshire",A4,Major,"A34 spur",B4494,446000,167940,51.40862731,-1.34002407,1.60,0.99,Counted,"Manual count",E,52,54,7205,12,1157,98,17,23,14,12,9,174,8601
6364,2015,9,"South East",67,"West Berkshire",A339,Major,"A4 intersection",A34,447081,169543,51.42295133,-1.32427076,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",N,0,82,11019,29,1666,274,38,47,61,163,171,755,13550
6364,2015,9,"South East",67,"West Berkshire",A339,Major,"A4 intersection",A34,447081,169543,51.42295133,-1.32427076,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",S,0,75,11020,17,1916,297,50,58,95,152,219,871,13899
16882,2015,9,"South East",67,"West Berkshire",A329,Major,B4009,A340,460000,179450,51.51080242,-1.13681146,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",E,2,53,3380,28,940,73,3,3,1,1,1,81,4483
16882,2015,9,"South East",67,"West Berkshire",A329,Major,B4009,A340,460000,179450,51.51080242,-1.13681146,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",W,7,47,3459,21,912,64,4,3,1,1,6,79,4518
16903,2015,9,"South East",67,"West Berkshire",A340,Major,B3051,"Church rd",459100,165000,51.38098351,-1.15218721,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,6,18,2826,15,803,125,44,107,2,8,50,336,3999
16903,2015,9,"South East",67,"West Berkshire",A340,Major,B3051,"Church rd",459100,165000,51.38098351,-1.15218721,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,6,27,3038,15,984,165,48,102,17,7,45,383,4447
36127,2015,9,"South East",67,"West Berkshire",A4,Major,A338,"A34 spur",440000,168400,51.41321701,-1.42623229,10.90,6.77,Counted,"Manual count",E,17,62,5097,11,670,68,26,18,7,10,12,141,5981
36127,2015,9,"South East",67,"West Berkshire",A4,Major,A338,"A34 spur",440000,168400,51.41321701,-1.42623229,10.90,6.77,Counted,"Manual count",W,11,23,4763,10,712,97,26,15,8,9,12,166,5674
18305,2015,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470599,-1.32700091,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",N,125,30,5684,57,926,48,18,4,0,0,1,70,6766
18305,2015,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470599,-1.32700091,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",S,100,35,5970,51,968,46,13,4,0,1,0,64,7087
26963,2014,9,"South East",67,"West Berkshire",A338,Major,B4000,"LA Boundary",439100,176300,51.48430939,-1.43830217,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",N,4,37,1201,2,402,25,9,12,1,5,15,67,1708
26963,2014,9,"South East",67,"West Berkshire",A338,Major,B4000,"LA Boundary",439100,176300,51.48430939,-1.43830217,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",S,4,14,1199,4,363,38,6,8,1,4,15,72,1652
36979,2015,9,"South East",67,"West Berkshire",A329,Major,A340,"Westbury Lane, Purley",465000,176100,51.48013293,-1.06538895,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,54,67,4060,21,747,73,10,4,1,0,1,90,4985
36979,2015,9,"South East",67,"West Berkshire",A329,Major,A340,"Westbury Lane, Purley",465000,176100,51.48013293,-1.06538895,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,54,53,3649,16,672,41,11,5,3,0,0,60,4451
36996,2015,9,"South East",67,"West Berkshire",A339,Major,"LA Boundary","Old A34",450000,163885,51.37183132,-1.28308853,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",E,1,91,7408,51,1225,165,21,20,30,133,48,418,9194
36996,2015,9,"South East",67,"West Berkshire",A339,Major,"LA Boundary","Old A34",450000,163885,51.37183132,-1.28308853,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",W,4,97,7615,58,1300,178,18,28,29,131,55,438,9509
36998,2015,9,"South East",67,"West Berkshire",A340,Major,"Church Rd",A4,460000,166900,51.39797145,-1.13893629,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",S,27,29,3038,29,755,149,28,112,18,19,35,360,4210
36998,2015,9,"South East",67,"West Berkshire",A340,Major,"Church Rd",A4,460000,166900,51.39797145,-1.13893629,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",N,12,31,3102,26,751,135,24,103,20,24,28,333,4243
36126,2015,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181679,-1.08435630,1.70,1.06,Counted,"Manual count",E,7,67,11380,24,1794,384,90,202,52,113,203,1044,14309
36126,2015,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181679,-1.08435630,1.70,1.06,Counted,"Manual count",W,10,94,11892,31,2139,496,123,232,90,202,137,1279,15436
26963,2015,9,"South East",67,"West Berkshire",A338,Major,B4000,"LA Boundary",439100,176300,51.48430939,-1.43830217,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",N,4,35,1187,2,430,25,10,12,1,5,15,68,1722
26963,2015,9,"South East",67,"West Berkshire",A338,Major,B4000,"LA Boundary",439100,176300,51.48430939,-1.43830217,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",S,4,14,1184,4,389,38,7,8,1,4,15,73,1664
