count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
6161,2016,5,"North West",90,Salford,A6,Major,"A5063 Albion Way","A576 Broughton Rd",381590,398990,53.48729900,-2.27891876,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,124,201,15530,413,2592,293,69,125,35,40,51,613,19348
6161,2016,5,"North West",90,Salford,A6,Major,"A5063 Albion Way","A576 Broughton Rd",381590,398990,53.48729900,-2.27891876,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,158,227,13880,430,2477,227,58,129,29,43,46,532,17546
18545,2014,5,"North West",90,Salford,A572,Major,M60,M60,374570,400600,53.50147609,-2.38484342,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,70,124,19198,85,2692,291,75,75,23,79,60,602,22701
18545,2014,5,"North West",90,Salford,A572,Major,M60,M60,374570,400600,53.50147609,-2.38484342,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,69,78,7134,61,964,90,17,13,7,9,11,146,8384
6160,2014,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,92,102,7463,193,1516,165,46,55,6,16,24,312,9586
6160,2014,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,74,88,7437,183,1470,165,47,51,7,18,19,307,9485
7292,2014,5,"North West",90,Salford,A576,Major,M602,A5185,378500,399200,53.48906870,-2.32550071,0.80,0.50,Counted,"Manual count",E,118,64,8237,213,1198,138,33,74,17,42,34,337,10049
7292,2014,5,"North West",90,Salford,A576,Major,M602,A5185,378500,399200,53.48906870,-2.32550071,0.80,0.50,Counted,"Manual count",W,111,53,7953,214,1144,127,31,84,15,49,39,345,9708
27984,2014,5,"North West",90,Salford,A5185,Major,A57,A576,378800,399000,53.48728328,-2.32096582,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,39,19,3842,74,518,38,11,18,0,5,1,72,4527
27984,2014,5,"North West",90,Salford,A5185,Major,A57,A576,378800,399000,53.48728328,-2.32096582,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,30,23,4918,55,409,48,4,23,0,2,1,78,5483
7288,2014,5,"North West",90,Salford,A572,Major,"Falconwood Chase",M60,374000,400820,53.50342550,-2.39345465,1.50,0.93,Counted,"Manual count",E,41,46,8534,44,987,97,37,72,17,43,35,302,9913
7288,2014,5,"North West",90,Salford,A572,Major,"Falconwood Chase",M60,374000,400820,53.50342550,-2.39345465,1.50,0.93,Counted,"Manual count",W,37,59,8161,53,1272,105,48,89,15,47,57,360,9905
27978,2014,5,"North West",90,Salford,A576,Major,A5066,A56,382900,400600,53.50181468,-2.25926481,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,97,36,6147,112,1427,139,35,94,3,10,14,294,8016
27978,2014,5,"North West",90,Salford,A576,Major,A5066,A56,382900,400600,53.50181468,-2.25926481,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,91,31,5242,104,1176,180,46,101,3,5,13,347,6900
28015,2014,5,"North West",90,Salford,M602,Major,A576,A5063,379600,398600,53.48371975,-2.30888337,3.30,2.05,Counted,"Manual count",E,0,137,24104,89,3901,716,126,258,119,198,251,1668,29899
28015,2014,5,"North West",90,Salford,M602,Major,A576,A5063,379600,398600,53.48371975,-2.30888337,3.30,2.05,Counted,"Manual count",W,0,147,24629,107,4166,678,99,201,143,434,82,1637,30686
17253,2014,5,"North West",90,Salford,A572,Major,A580(T),A577,371800,400910,53.50412060,-2.42662982,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,17,32,2953,53,476,52,19,71,3,16,9,170,3683
17253,2014,5,"North West",90,Salford,A572,Major,A580(T),A577,371800,400910,53.50412060,-2.42662982,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,16,23,4027,47,758,62,48,118,3,19,26,277,5132
7695,2014,5,"North West",90,Salford,A5082,Major,"LA Boundary",A6,371520,403000,53.52289064,-2.43104184,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,24,24,6080,44,1517,141,91,20,0,8,6,266,7932
7695,2014,5,"North West",90,Salford,A5082,Major,"LA Boundary",A6,371520,403000,53.52289064,-2.43104184,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,16,29,6072,47,1451,193,57,47,2,8,11,318,7917
36052,2014,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,Counted,"Manual count",E,0,165,50973,167,11899,1829,508,306,204,1333,5299,9480,72683
36052,2014,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,Counted,"Manual count",W,0,177,55149,130,10771,1981,289,373,372,989,5138,9144,75370
7691,2014,5,"North West",90,Salford,A5063,Major,"A5066 Ordsall Lane","A5063 Broadway",381304,397010,53.46949197,-2.28311030,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,112,95,11682,72,1536,182,47,83,12,30,20,374,13758
7691,2014,5,"North West",90,Salford,A5063,Major,"A5066 Ordsall Lane","A5063 Broadway",381304,397010,53.46949197,-2.28311030,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,100,101,11100,68,1471,175,39,80,13,31,22,361,13101
17244,2014,5,"North West",90,Salford,A575,Major,A580(T),"A575 Memorial Rd",373991,402032,53.51431873,-2.39369134,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,34,57,6188,72,1215,127,30,40,6,13,5,221,7754
17244,2014,5,"North West",90,Salford,A575,Major,A580(T),"A575 Memorial Rd",373991,402032,53.51431873,-2.39369134,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,25,52,6081,73,1285,114,24,26,6,12,11,192,7684
6058,2014,5,"North West",90,Salford,M60,Major,12,11,375152,398500,53.48262877,-2.37590252,1.30,0.81,Counted,"Manual count",N,0,198,47663,102,9077,1327,217,336,134,877,1416,4306,61346
6058,2014,5,"North West",90,Salford,M60,Major,12,11,375152,398500,53.48262877,-2.37590252,1.30,0.81,Counted,"Manual count",S,0,128,45688,89,8577,1142,181,266,125,983,1548,4245,58727
6161,2014,5,"North West",90,Salford,A6,Major,"A5063 Albion Way","A576 Broughton Rd",381590,398990,53.48729900,-2.27891876,0.90,0.56,Counted,"Manual count",E,143,202,15577,449,2256,297,67,114,28,46,52,603,19087
6161,2014,5,"North West",90,Salford,A6,Major,"A5063 Albion Way","A576 Broughton Rd",381590,398990,53.48729900,-2.27891876,0.90,0.56,Counted,"Manual count",W,182,228,13922,469,2156,230,55,117,23,50,48,523,17297
36159,2014,5,"North West",90,Salford,A6,Major,A575,A5082,373000,403360,53.52620481,-2.40875039,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",E,58,49,7446,257,1290,120,24,37,1,3,4,188,9230
36159,2014,5,"North West",90,Salford,A6,Major,A575,A5082,373000,403360,53.52620481,-2.40875039,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",W,87,70,7584,236,1462,103,17,27,2,6,3,157,9511
17245,2014,5,"North West",90,Salford,A576,Major,A6,A5066,381657,400000,53.49637955,-2.27796845,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",E,124,31,7501,177,1487,246,68,62,2,7,3,389,9584
17245,2014,5,"North West",90,Salford,A576,Major,A6,A5066,381657,400000,53.49637955,-2.27796845,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",W,82,38,6949,141,1589,160,24,33,3,6,5,231,8948
7692,2014,5,"North West",90,Salford,A5066,Major,A5063,A57,382000,397218,53.47138595,-2.27263766,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,57,24,4593,25,734,63,13,27,1,9,3,115,5492
7692,2014,5,"North West",90,Salford,A5066,Major,A5063,A57,382000,397218,53.47138595,-2.27263766,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,62,20,4604,25,800,75,17,16,0,8,9,125,5574
7956,2014,5,"North West",90,Salford,A5186,Major,A576,A6,380505,399600,53.49274255,-2.29530828,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,63,26,4603,108,776,46,10,11,0,5,1,73,5586
7956,2014,5,"North West",90,Salford,A5186,Major,A576,A6,380505,399600,53.49274255,-2.29530828,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,85,37,5305,244,821,91,9,8,1,3,1,113,6521
36551,2014,5,"North West",90,Salford,A6,Major,A6041,A56,383750,398730,53.48503363,-2.24635300,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",E,12,8,2370,324,315,52,4,23,0,0,0,79,3096
36585,2014,5,"North West",90,Salford,A57,Major,M602,A5066,382000,397870,53.47724634,-2.27267526,1.00,0.62,Counted,"Manual count",E,107,113,16373,134,2912,379,74,136,16,88,145,838,20370
36585,2014,5,"North West",90,Salford,A57,Major,M602,A5066,382000,397870,53.47724634,-2.27267526,1.00,0.62,Counted,"Manual count",W,113,125,20759,139,3339,476,79,150,35,36,202,977,25339
16151,2014,5,"North West",90,Salford,A6,Major,A572,A575,375000,402987,53.52295161,-2.37855232,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",E,79,70,6373,229,1160,111,30,7,6,4,2,160,7991
16151,2014,5,"North West",90,Salford,A6,Major,A572,A575,375000,402987,53.52295161,-2.37855232,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",W,64,49,5346,186,1029,154,34,16,3,8,8,224,6833
47321,2014,5,"North West",90,Salford,A575,Major,A572,A580,374446,401051,53.50552373,-2.38674967,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,54,9,7192,68,1433,144,24,51,6,18,27,270,8971
47321,2014,5,"North West",90,Salford,A575,Major,A572,A580,374446,401051,53.50552373,-2.38674967,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,45,48,6676,58,1580,350,57,102,10,32,54,604,8967
17932,2014,5,"North West",90,Salford,A572,Major,A580,A6,377700,401180,53.50683197,-2.33769898,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,20,93,4976,39,758,38,4,4,1,5,6,58,5924
17932,2014,5,"North West",90,Salford,A572,Major,A580,A6,377700,401180,53.50683197,-2.33769898,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,31,102,4490,28,701,39,7,0,0,3,4,53,5373
47331,2014,5,"North West",90,Salford,A580,Major,A577,A575,373000,401300,53.50768922,-2.40857212,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",E,12,98,13981,69,3132,353,119,129,22,82,447,1152,18432
47331,2014,5,"North West",90,Salford,A580,Major,A577,A575,373000,401300,53.50768922,-2.40857212,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",W,2,103,12342,59,2783,287,94,120,19,70,440,1030,16317
38037,2014,5,"North West",90,Salford,A57,Major,A576,A5185,378483,398646,53.48408849,-2.32571873,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,146,37,6459,96,1442,204,114,67,17,30,23,455,8489
38037,2014,5,"North West",90,Salford,A57,Major,A576,A5185,378483,398646,53.48408849,-2.32571873,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,106,35,6487,139,1696,185,126,69,13,15,57,464,8821
37500,2014,5,"North West",90,Salford,A666,Major,M60,"LA Boundary",377520,403520,53.52785670,-2.34058164,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",E,18,29,4842,96,944,105,18,62,2,9,18,216,6126
37500,2014,5,"North West",90,Salford,A666,Major,M60,"LA Boundary",377520,403520,53.52785670,-2.34058164,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",W,30,58,7142,103,1086,126,35,37,1,9,21,230,8618
17903,2014,5,"North West",90,Salford,A5066,Major,A6041,A576,382900,400000,53.49642169,-2.25923188,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,59,46,4651,106,548,54,9,4,1,2,1,72,5422
17903,2014,5,"North West",90,Salford,A5066,Major,A6041,A576,382900,400000,53.49642169,-2.25923188,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,43,35,4467,128,557,72,4,10,0,1,5,93,5279
38050,2014,5,"North West",90,Salford,A5063,Major,"LA Boundary",A5066,381240,396650,53.46625387,-2.28405278,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,141,103,12164,40,1826,164,30,77,14,29,23,337,14470
38050,2014,5,"North West",90,Salford,A5063,Major,"LA Boundary",A5066,381240,396650,53.46625387,-2.28405278,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,177,90,11791,45,1749,182,32,81,15,27,27,364,14039
17706,2014,5,"North West",90,Salford,A6044,Major,A666,"LA Boundary",380000,401586,53.51057421,-2.30304719,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,47,57,6180,31,995,130,40,58,4,28,15,274,7538
17706,2014,5,"North West",90,Salford,A6044,Major,A666,"LA Boundary",380000,401586,53.51057421,-2.30304719,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,46,38,6572,38,1070,117,30,62,6,27,18,260,7977
47462,2014,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,69,92,8667,135,1460,101,20,71,2,17,19,230,10583
47462,2014,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,85,92,6101,132,1188,104,25,30,4,16,35,214,7727
6562,2014,5,"North West",90,Salford,A57,Major,A5186,M602,381017,398135,53.47959351,-2.28750210,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,96,43,3517,62,879,87,27,41,1,8,14,178,4678
6562,2014,5,"North West",90,Salford,A57,Major,A5186,M602,381017,398135,53.47959351,-2.28750210,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,116,46,3948,74,933,107,17,37,4,4,6,175,5176
17926,2014,5,"North West",90,Salford,A6,Major,A5066,A34/A6042,382700,398538,53.48327418,-2.26216548,0.50,0.31,Counted,"Manual count",E,202,110,8926,546,1057,139,23,20,11,12,12,217,10857
17926,2014,5,"North West",90,Salford,A6,Major,A5066,A34/A6042,382700,398538,53.48327418,-2.26216548,0.50,0.31,Counted,"Manual count",W,198,89,7956,506,980,137,16,19,11,10,9,202,9733
38032,2014,5,"North West",90,Salford,A6041,Major,"A6 Blackfriars Road","A6 Victoria Bridge Street",383645,398739,53.48511125,-2.24793578,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,8,8,2571,8,434,40,4,10,2,1,2,59,3079
38032,2014,5,"North West",90,Salford,A6041,Major,"A6 Blackfriars Road","A6 Victoria Bridge Street",383645,398739,53.48511125,-2.24793578,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,16,6,1668,2,258,7,4,1,0,1,1,15,1948
38046,2014,5,"North West",90,Salford,A576,Major,A6010,A665,383520,402000,53.51441824,-2.24999204,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,59,40,6536,90,899,57,14,43,1,6,3,124,7688
38046,2014,5,"North West",90,Salford,A576,Major,A6010,A665,383520,402000,53.51441824,-2.24999204,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,35,36,6287,94,929,49,12,52,1,4,6,125,7470
6160,2016,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,Counted,"Manual count",W,109,68,7269,192,1353,198,57,55,20,43,27,400,9282
6160,2016,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,Counted,"Manual count",E,112,85,7050,194,1294,199,43,52,8,33,28,364,8986
16543,2014,5,"North West",90,Salford,A57,Major,"LA Boundary",M60,375000,397460,53.47327376,-2.37810978,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",N,82,76,13152,142,1858,245,63,123,14,151,93,689,15916
16543,2014,5,"North West",90,Salford,A57,Major,"LA Boundary",M60,375000,397460,53.47327376,-2.37810978,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",S,80,63,11217,114,1778,276,69,130,38,116,116,745,13918
37353,2014,5,"North West",90,Salford,A576,Major,A5185,A5186,380000,399520,53.49200443,-2.30291468,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,77,25,4563,217,918,141,45,40,5,5,17,252,5975
37353,2014,5,"North West",90,Salford,A576,Major,A5185,A5186,380000,399520,53.49200443,-2.30291468,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,67,31,4527,218,981,109,57,58,8,12,16,260,6016
18558,2014,5,"North West",90,Salford,A6042,Major,A6041,"LA Boundary",383354,399000,53.48744802,-2.25233500,0.40,0.25,Counted,"Manual count",E,60,98,11293,30,1418,194,44,57,15,41,24,375,13215
18558,2014,5,"North West",90,Salford,A6042,Major,A6041,"LA Boundary",383354,399000,53.48744802,-2.25233500,0.40,0.25,Counted,"Manual count",W,76,103,13356,27,1619,235,43,58,14,31,26,408,15513
48033,2014,5,"North West",90,Salford,A5185,Major,A576,A580,378785,399934,53.49567772,-2.32125537,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,53,22,5392,67,978,84,25,16,1,13,9,148,6607
48033,2014,5,"North West",90,Salford,A5185,Major,A576,A580,378785,399934,53.49567772,-2.32125537,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,57,31,6168,76,1064,87,25,21,2,12,9,156,7494
37357,2014,5,"North West",90,Salford,A577,Major,"LA Boundary",A572,372020,401000,53.50494133,-2.42332112,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,9,13,2871,30,447,47,6,18,4,4,1,81,3441
37357,2014,5,"North West",90,Salford,A577,Major,"LA Boundary",A572,372020,401000,53.50494133,-2.42332112,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,5,18,2948,19,460,39,7,18,4,4,4,76,3519
37363,2014,5,"North West",90,Salford,A580,Major,A572,A5185,378000,400700,53.50253031,-2.33314194,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,0,182,15929,106,2430,362,48,55,1,18,93,577,19224
37363,2014,5,"North West",90,Salford,A580,Major,A572,A5185,378000,400700,53.50253031,-2.33314194,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,0,172,17273,109,2602,409,33,100,2,12,81,637,20794
47991,2014,5,"North West",90,Salford,A6041,Major,A5066,A6042,383190,399000,53.48744277,-2.25480657,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,74,29,5252,180,534,72,10,8,0,4,3,98,6093
47991,2014,5,"North West",90,Salford,A6041,Major,A5066,A6042,383190,399000,53.48744277,-2.25480657,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,46,27,4987,147,431,49,11,7,1,6,3,77,5669
48023,2014,5,"North West",90,Salford,A57,Major,A5066,"LA Boundary",382350,397770,53.47635944,-2.26739619,0.40,0.25,Counted,"Manual count",E,106,114,15527,127,2747,342,52,117,58,118,88,775,19291
48023,2014,5,"North West",90,Salford,A57,Major,A5066,"LA Boundary",382350,397770,53.47635944,-2.26739619,0.40,0.25,Counted,"Manual count",W,109,148,17973,125,3256,427,65,153,59,146,101,951,22452
46050,2014,5,"North West",90,Salford,M60,Major,13,12,374900,399500,53.49160498,-2.37978015,1.60,0.99,Counted,"Manual count",N,0,260,76605,197,13717,2149,622,563,190,632,5126,9282,100061
46050,2014,5,"North West",90,Salford,M60,Major,13,12,374900,399500,53.49160498,-2.37978015,1.60,0.99,Counted,"Manual count",S,0,308,71586,174,14256,2258,393,466,134,579,5111,8940,95264
46164,2014,5,"North West",90,Salford,A6,Major,A5186,A666,380000,400200,53.49811646,-2.30295828,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,45,219,18658,123,2621,396,86,118,14,18,68,699,22321
46164,2014,5,"North West",90,Salford,A6,Major,A5186,A666,380000,400200,53.49811646,-2.30295828,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,21,202,17745,119,2392,301,72,137,23,10,76,618,21077
48533,2014,5,"North West",90,Salford,A6041,Major,A6,A56,383760,398800,53.48566313,-2.24620595,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,19,24,2639,3,316,59,4,27,1,0,1,92,3075
48533,2014,5,"North West",90,Salford,A6041,Major,A6,A56,383760,398800,53.48566313,-2.24620595,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,3,10,1232,28,213,40,0,13,0,0,0,52,1535
48642,2014,5,"North West",90,Salford,A6041,Major,A6042,A6,383383,398838,53.48599283,-2.25188932,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,43,10,2078,239,184,32,4,11,2,1,2,52,2563
48642,2014,5,"North West",90,Salford,A6041,Major,A6042,A6,383383,398838,53.48599283,-2.25188932,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,47,13,2463,250,339,40,4,16,2,1,1,64,3128
7301,2014,5,"North West",90,Salford,A580,Major,M60,A572,376000,401715,53.51156545,-2.36337146,2.00,1.24,Counted,"Manual count",E,68,179,15435,95,2510,205,58,61,12,68,56,460,18679
7301,2014,5,"North West",90,Salford,A580,Major,M60,A572,376000,401715,53.51156545,-2.36337146,2.00,1.24,Counted,"Manual count",W,61,230,17835,112,2950,270,30,58,15,69,33,475,21602
6058,2016,5,"North West",90,Salford,M60,Major,12,11,375152,398500,53.48262877,-2.37590252,1.30,0.81,Counted,"Manual count",S,0,151,59194,86,6519,1525,143,515,52,865,1330,4431,70380
6058,2016,5,"North West",90,Salford,M60,Major,12,11,375152,398500,53.48262877,-2.37590252,1.30,0.81,Counted,"Manual count",N,0,153,50833,71,7723,1624,197,442,70,841,1280,4455,63235
17254,2014,5,"North West",90,Salford,A580,Major,A5185,A6,379000,400744,53.50296689,-2.31806913,0.80,0.50,Counted,"Manual count",E,98,162,15938,108,2091,248,33,72,7,59,33,452,18751
17254,2014,5,"North West",90,Salford,A580,Major,A5185,A6,379000,400744,53.50296689,-2.31806913,0.80,0.50,Counted,"Manual count",W,65,161,14290,98,2116,185,63,109,17,50,53,477,17141
56511,2014,5,"North West",90,Salford,A576,Major,A56,A6010,383235,400741,53.50309289,-2.25422207,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,49,49,7372,116,1236,96,26,29,9,8,7,175,8947
56511,2014,5,"North West",90,Salford,A576,Major,A56,A6010,383235,400741,53.50309289,-2.25422207,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,69,50,7411,96,1012,155,17,37,5,7,9,231,8800
56160,2014,5,"North West",90,Salford,A6,Major,A5066,A5063,382000,398670,53.48443701,-2.27272141,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,202,117,8076,510,1117,138,20,31,6,21,24,240,10061
56160,2014,5,"North West",90,Salford,A6,Major,A5066,A5063,382000,398670,53.48443701,-2.27272141,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,202,105,8394,501,1277,161,17,36,11,24,9,258,10535
46581,2014,5,"North West",90,Salford,A57,Major,M60,A576,376015,398169,53.47969388,-2.36287287,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",E,37,35,3700,205,845,112,29,9,1,3,7,161,4944
46581,2014,5,"North West",90,Salford,A57,Major,M60,A576,376015,398169,53.47969388,-2.36287287,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",W,82,16,5168,254,1092,130,34,0,3,2,10,180,6710
70162,2014,5,"North West",90,Salford,A5063,Major,"unclassified part of Broadway","Trafford Rd",381000,397740,53.47604250,-2.28773421,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,29,36,4634,53,1038,100,28,14,0,10,9,161,5922
70162,2014,5,"North West",90,Salford,A5063,Major,"unclassified part of Broadway","Trafford Rd",381000,397740,53.47604250,-2.28773421,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,37,31,3368,28,891,132,28,13,0,14,10,196,4514
70161,2014,5,"North West",90,Salford,A5063,Major,Broadwway,A57,381310,397930,53.47776145,-2.28307499,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,110,78,11704,66,1669,171,32,42,13,39,27,324,13841
70161,2014,5,"North West",90,Salford,A5063,Major,Broadwway,A57,381310,397930,53.47776145,-2.28307499,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,112,94,12732,87,1545,127,31,37,10,32,28,265,14722
56535,2014,5,"North West",90,Salford,A5186,Major,A576,A57,380530,399000,53.48735050,-2.29489403,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,110,23,4312,123,912,91,4,7,4,1,5,113,5483
56535,2014,5,"North West",90,Salford,A5186,Major,A576,A57,380530,399000,53.48735050,-2.29489403,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,115,17,4017,130,750,67,9,11,3,5,3,98,5012
70164,2014,5,"North West",90,Salford,A6,Major,A6041,"LA Boundary",383630,398610,53.48395129,-2.24815505,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,24,10,2304,364,285,44,1,6,0,0,1,52,3015
58028,2014,5,"North West",90,Salford,A576,Major,A5186,A6,380694,399515,53.49198556,-2.29245435,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,175,37,5819,376,954,122,54,54,1,6,8,245,7430
58028,2014,5,"North West",90,Salford,A576,Major,A5186,A6,380694,399515,53.49198556,-2.29245435,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,128,33,3982,170,746,110,41,51,2,7,2,212,5142
70151,2014,5,"North West",90,Salford,A6,Major,A34/A6042,A34,383100,398550,53.48339512,-2.25613852,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,122,79,6437,615,864,79,17,10,0,2,0,109,8103
70151,2014,5,"North West",90,Salford,A6,Major,A34/A6042,A34,383100,398550,53.48339512,-2.25613852,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,79,25,4780,525,542,32,4,9,1,0,0,46,5919
73786,2014,5,"North West",90,Salford,A56,Major,"LA Boundary",A576,383070,400460,53.50056185,-2.25669434,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,98,68,6510,159,1081,109,12,18,5,6,6,156,7974
73786,2014,5,"North West",90,Salford,A56,Major,"LA Boundary",A576,383070,400460,53.50056185,-2.25669434,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,128,71,8040,106,1167,136,24,21,3,3,9,196,9581
70318,2014,5,"North West",90,Salford,A6,Major,A575,A575,373800,403030,53.52327939,-2.39665542,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,84,99,13448,251,2246,305,76,48,22,22,17,490,16534
70318,2014,5,"North West",90,Salford,A6,Major,A575,A575,373800,403030,53.52327939,-2.39665542,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,61,60,6334,178,1001,143,16,11,10,4,6,190,7764
74497,2014,5,"North West",90,Salford,A6,Major,A34,A6041,383300,398610,53.48394085,-2.25312792,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,82,30,4145,173,336,39,5,3,0,2,0,49,4733
74497,2014,5,"North West",90,Salford,A6,Major,A34,A6041,383300,398610,53.48394085,-2.25312792,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,70,17,2667,166,245,44,3,1,0,1,1,49,3145
