count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
16537,N,2014,2014-06-09,7,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,33,11,2348,12,158,27,3,0,0,1,5,36,2565
16537,N,2014,2014-06-09,8,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,19,13,2660,15,179,15,3,6,0,0,5,29,2896
16537,N,2014,2014-06-09,9,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,13,12,1817,15,220,33,8,2,0,1,4,48,2112
16537,N,2014,2014-06-09,10,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,5,5,1085,8,196,18,5,4,3,0,3,33,1327
16537,N,2014,2014-06-09,11,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,3,4,969,12,152,24,0,1,1,2,6,34,1171
16537,N,2014,2014-06-09,12,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,5,4,1119,10,205,17,0,10,1,0,4,32,1370
16537,S,2014,2014-06-09,13,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,5,4,1070,11,161,23,5,5,0,1,1,35,1281
16537,S,2014,2014-06-09,14,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,7,4,1153,13,208,18,0,5,0,1,1,25,1403
16537,S,2014,2014-06-09,15,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,7,7,1540,11,212,18,2,3,0,0,1,24,1794
16537,S,2014,2014-06-09,16,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,12,24,2121,11,212,8,0,1,0,0,6,15,2383
16537,S,2014,2014-06-09,17,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,23,33,2367,11,117,4,0,4,0,2,1,11,2539
16537,S,2014,2014-06-09,18,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,16,9,1540,7,100,6,0,0,0,0,0,6,1662
16537,S,2014,2014-06-09,7,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,11,10,1272,12,151,11,4,4,0,1,0,20,1465
16537,S,2014,2014-06-09,8,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,11,2,1437,15,116,16,1,4,0,0,0,21,1591
16537,S,2014,2014-06-09,9,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,14,5,880,14,169,27,2,4,0,1,3,37,1105
16537,S,2014,2014-06-09,10,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,4,2,844,12,206,21,3,3,0,3,9,39,1103
16537,S,2014,2014-06-09,11,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,3,3,823,12,187,31,4,4,0,4,5,48,1073
16537,S,2014,2014-06-09,12,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,1,7,1084,10,174,16,0,4,0,1,2,23,1298
16537,N,2014,2014-06-09,13,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,1,2,1014,8,167,23,4,2,1,3,1,34,1225
16537,N,2014,2014-06-09,14,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,4,4,1136,11,210,15,2,6,2,2,2,29,1390
16537,N,2014,2014-06-09,15,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,8,2,901,10,155,31,3,0,2,1,1,38,1106
16537,N,2014,2014-06-09,16,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,3,5,1429,13,193,15,1,5,2,1,3,27,1667
16537,N,2014,2014-06-09,17,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,17,13,1330,8,124,10,0,1,2,1,3,17,1492
16537,N,2014,2014-06-09,18,5,"North West",91,Trafford,A56,Major,A5181,A5145,379431,394000,53.44236683,-2.31112736,0.60,0.37,7,4,1170,8,75,2,2,0,1,0,3,8,1265
6160,E,2016,2016-10-11,7,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,14,8,636,18,171,18,4,7,0,4,4,37,870
6160,E,2016,2016-10-11,8,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,14,4,545,17,120,28,2,6,1,5,2,44,730
6160,E,2016,2016-10-11,9,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,12,2,444,15,96,32,7,8,0,2,4,53,610
6160,E,2016,2016-10-11,10,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,6,4,332,16,83,18,3,10,4,3,3,41,476
6160,E,2016,2016-10-11,11,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,5,2,346,19,88,15,6,4,0,2,1,28,483
6160,E,2016,2016-10-11,12,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,8,7,423,17,98,18,8,4,1,3,3,37,582
6160,W,2016,2016-10-11,13,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,4,7,376,13,96,25,6,3,4,2,0,40,532
6160,W,2016,2016-10-11,14,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,4,4,471,19,114,20,7,7,2,4,2,42,650
6160,W,2016,2016-10-11,15,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,13,4,513,15,112,16,6,16,2,3,2,45,689
6160,W,2016,2016-10-11,16,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,18,7,680,16,170,8,3,10,1,3,4,29,902
6160,W,2016,2016-10-11,17,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,12,9,623,14,91,7,2,0,4,3,0,16,753
6160,W,2016,2016-10-11,18,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,14,5,557,18,71,6,0,0,1,0,2,9,660
6160,W,2016,2016-10-11,7,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,7,3,659,26,124,25,4,4,3,3,11,50,862
6160,W,2016,2016-10-11,8,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,5,7,674,11,116,25,1,6,0,5,3,40,848
6160,W,2016,2016-10-11,9,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,9,3,459,19,128,26,9,5,0,4,1,45,654
6160,W,2016,2016-10-11,10,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,3,2,422,15,98,18,7,6,2,7,1,41,578
6160,W,2016,2016-10-11,11,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,5,2,327,16,90,23,6,3,2,5,1,40,475
6160,W,2016,2016-10-11,12,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,10,2,405,14,81,25,13,2,0,5,1,46,548
6160,E,2016,2016-10-11,13,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,8,12,381,15,94,20,7,4,1,1,3,36,538
6160,E,2016,2016-10-11,14,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,6,7,449,17,95,29,7,7,0,3,1,47,615
6160,E,2016,2016-10-11,15,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,9,2,496,18,116,17,1,6,1,3,4,32,664
6160,E,2016,2016-10-11,16,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,11,8,643,20,117,10,2,3,0,3,0,18,806
6160,E,2016,2016-10-11,17,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,9,7,735,14,83,12,2,0,0,2,3,19,858
6160,E,2016,2016-10-11,18,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189548,-2.42647158,1.30,0.81,5,6,550,12,73,8,0,0,0,3,1,12,653
6053,W,2016,2016-09-14,7,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,20,4104,5,1015,225,37,45,25,143,228,703,5847
6053,W,2016,2016-09-14,8,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,15,4110,8,890,216,27,24,25,180,226,698,5721
6053,W,2016,2016-09-14,9,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,3,3285,10,882,231,42,46,23,214,276,832,5012
6053,W,2016,2016-09-14,10,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,4,2924,20,916,246,48,63,42,191,408,998,4862
6053,W,2016,2016-09-14,11,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,10,2789,13,848,278,41,43,43,149,351,905,4565
6053,W,2016,2016-09-14,12,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,13,2955,8,896,243,23,36,55,118,365,840,4712
6053,E,2016,2016-09-14,13,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,9,3159,7,927,283,27,47,41,125,339,862,4964
6053,E,2016,2016-09-14,14,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,15,3306,13,1006,307,21,49,33,125,336,871,5211
6053,E,2016,2016-09-14,15,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,10,4096,14,1109,295,21,45,31,112,314,818,6047
16566,E,2014,2014-05-20,7,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,6,1124,7,125,18,6,10,1,1,23,59,1321
16566,E,2014,2014-05-20,8,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,1,4,1355,7,127,21,6,20,2,2,33,84,1577
16566,E,2014,2014-05-20,9,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,1,4,743,5,117,25,4,8,1,1,36,75,944
16566,E,2014,2014-05-20,10,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,0,554,6,111,30,7,10,0,3,39,89,760
16566,E,2014,2014-05-20,11,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,3,583,5,113,19,6,11,0,4,30,70,774
16566,E,2014,2014-05-20,12,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,2,615,5,121,16,5,10,1,4,27,63,806
16566,W,2014,2014-05-20,13,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,8,591,4,105,17,8,15,2,14,24,80,788
16566,W,2014,2014-05-20,14,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,1,5,625,4,89,24,2,10,0,8,39,83,806
16566,W,2014,2014-05-20,15,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,3,751,3,97,27,6,7,3,9,30,82,936
16566,W,2014,2014-05-20,16,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,8,1040,3,122,12,1,9,1,10,20,53,1226
16566,W,2014,2014-05-20,17,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,1,9,1324,9,95,14,1,3,3,5,11,37,1474
16566,W,2014,2014-05-20,18,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,1,5,965,2,60,7,0,0,0,6,14,27,1059
16566,W,2014,2014-05-20,7,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,4,11,1594,5,187,25,6,10,3,8,16,68,1865
16566,W,2014,2014-05-20,8,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,2,14,1316,3,167,24,5,7,1,11,32,80,1580
16566,W,2014,2014-05-20,9,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,5,687,6,117,30,6,12,0,8,18,74,889
16566,W,2014,2014-05-20,10,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,3,510,2,124,33,2,9,1,9,22,76,715
16566,W,2014,2014-05-20,11,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,3,494,3,133,35,5,10,1,6,27,84,717
16566,W,2014,2014-05-20,12,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,5,635,3,97,26,4,10,0,6,34,80,820
16566,E,2014,2014-05-20,13,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,1,581,4,96,24,8,11,1,5,34,83,765
16566,E,2014,2014-05-20,14,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,4,584,3,150,17,5,17,1,3,29,72,813
16566,E,2014,2014-05-20,15,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,1,9,814,3,160,26,6,11,0,3,31,77,1063
16566,E,2014,2014-05-20,16,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,1,12,1403,4,206,24,3,7,1,6,27,68,1693
16566,E,2014,2014-05-20,17,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,4,10,1670,6,112,10,1,1,1,1,22,36,1834
16566,E,2014,2014-05-20,18,5,"North West",76,Lancashire,A59,Major,M6,A677,360000,430190,53.76651273,-2.60830013,2.30,1.43,0,8,1034,5,72,10,0,1,0,3,20,34,1153
18251,S,2014,2014-07-01,18,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,3,17,1256,35,108,7,0,0,0,0,0,7,1423
18251,N,2014,2014-07-01,7,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,1,49,939,40,148,9,2,1,1,0,0,13,1189
18251,N,2014,2014-07-01,8,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,3,17,940,48,142,3,0,1,3,2,0,9,1156
18251,N,2014,2014-07-01,9,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,3,5,659,54,114,2,1,0,1,0,0,4,836
18251,N,2014,2014-07-01,10,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,1,5,469,49,102,11,1,2,0,1,0,15,640
18251,N,2014,2014-07-01,11,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,0,8,572,54,124,8,1,1,1,0,0,11,769
18251,S,2014,2014-07-01,12,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,2,14,695,45,109,16,2,0,0,0,0,18,881
18251,S,2014,2014-07-01,13,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,0,15,711,48,129,16,0,0,0,0,0,16,919
18251,S,2014,2014-07-01,14,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,5,20,795,43,133,15,1,0,0,2,0,18,1009
18251,S,2014,2014-07-01,15,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,3,13,910,41,137,14,1,0,0,0,0,15,1116
18251,S,2014,2014-07-01,16,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,5,51,1123,42,193,10,0,1,0,0,0,11,1420
18251,S,2014,2014-07-01,17,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,3,41,1629,31,127,11,0,0,0,0,0,11,1839
18251,N,2014,2014-07-01,18,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,4,18,721,48,63,1,0,0,0,0,0,1,851
18251,S,2014,2014-07-01,7,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,5,39,1253,38,234,25,1,1,0,0,0,27,1591
18251,S,2014,2014-07-01,8,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,4,20,1542,38,183,27,2,0,0,0,0,29,1812
18251,S,2014,2014-07-01,9,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,7,19,1051,44,200,14,1,0,0,0,1,16,1330
18251,S,2014,2014-07-01,10,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,3,9,666,42,167,9,1,2,0,0,1,13,897
18251,S,2014,2014-07-01,11,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,4,7,775,40,142,20,1,3,0,0,1,25,989
18251,N,2014,2014-07-01,12,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,1,7,614,50,112,2,0,0,0,0,0,2,785
18251,N,2014,2014-07-01,13,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,1,8,601,52,95,2,0,0,1,0,0,3,759
18251,N,2014,2014-07-01,14,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,0,9,700,58,99,15,0,1,0,0,0,16,882
18251,N,2014,2014-07-01,15,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,2,16,671,50,124,3,0,1,0,1,0,5,866
18251,N,2014,2014-07-01,16,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,4,14,916,52,159,0,0,0,0,0,1,1,1142
18251,N,2014,2014-07-01,17,5,"North West",161,Liverpool,A59,Major,"Dale St","Great Crosshall St",334770,390860,53.41050290,-2.98276386,0.20,0.12,1,26,709,33,69,7,0,0,0,0,0,7,844
16555,E,2014,2014-10-20,7,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,7,9,529,18,108,6,2,2,1,3,4,18,682
16555,E,2014,2014-10-20,8,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,7,3,566,20,116,16,2,6,2,3,2,31,736
16555,E,2014,2014-10-20,9,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,3,2,496,16,110,15,4,0,1,2,0,22,646
16555,E,2014,2014-10-20,10,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,2,1,537,11,166,17,3,2,2,3,1,28,743
16555,E,2014,2014-10-20,11,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,4,4,623,14,145,18,1,3,0,5,0,27,813
16555,E,2014,2014-10-20,12,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,2,3,717,14,145,10,3,1,4,4,3,25,904
16555,W,2014,2014-10-20,13,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,5,4,715,15,151,20,3,1,0,2,0,26,911
16555,W,2014,2014-10-20,14,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,5,6,573,14,106,13,4,0,1,2,3,23,722
16555,W,2014,2014-10-20,15,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,5,2,645,21,137,16,1,2,2,1,0,22,827
16555,W,2014,2014-10-20,16,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,8,2,653,19,118,10,1,3,1,1,1,17,809
16555,W,2014,2014-10-20,17,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,10,8,748,19,78,7,0,2,0,0,2,11,864
16555,W,2014,2014-10-20,18,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,2,5,546,10,45,2,0,0,0,1,0,3,609
16555,W,2014,2014-10-20,7,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,6,15,988,13,164,15,3,1,2,1,0,22,1202
16555,W,2014,2014-10-20,8,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,6,13,947,13,127,13,6,3,2,1,0,25,1125
16555,W,2014,2014-10-20,9,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,6,7,846,18,120,18,3,3,2,4,1,31,1022
16555,W,2014,2014-10-20,10,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,1,4,674,13,138,19,2,4,2,4,0,31,860
16555,W,2014,2014-10-20,11,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,2,4,624,12,122,12,2,1,1,3,1,20,782
16555,W,2014,2014-10-20,12,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,1,6,659,14,145,14,3,1,1,3,1,23,847
16555,E,2014,2014-10-20,13,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,1,5,709,13,140,13,2,2,3,4,0,24,891
16555,E,2014,2014-10-20,14,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,5,8,740,18,136,19,1,3,1,2,0,26,928
16555,E,2014,2014-10-20,15,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,3,5,829,21,120,20,2,2,0,5,1,30,1005
16555,E,2014,2014-10-20,16,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,5,13,1133,14,182,12,0,1,2,2,1,18,1360
16555,E,2014,2014-10-20,17,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,14,16,1129,12,120,6,0,0,0,0,0,6,1283
16555,E,2014,2014-10-20,18,5,"North West",160,Bolton,A579,Major,A673,A58,373000,409361,53.58014237,-2.40927086,0.90,0.56,7,8,984,11,101,2,1,0,0,1,0,4,1108
6028,E,2014,2014-10-23,7,5,"North West",74,Warrington,M6,Major,"21 spur",21A,364400,390840,53.41316028,-2.53704811,3.90,2.42,0,8,5244,2,1156,201,42,55,10,59,364,731,7141
6028,E,2014,2014-10-23,8,5,"North West",74,Warrington,M6,Major,"21 spur",21A,364400,390840,53.41316028,-2.53704811,3.90,2.42,0,8,4403,12,988,219,47,31,16,106,421,840,6251
6028,E,2014,2014-10-23,9,5,"North West",74,Warrington,M6,Major,"21 spur",21A,364400,390840,53.41316028,-2.53704811,3.90,2.42,0,5,3244,29,824,190,44,51,8,101,519,913,5015
6028,E,2014,2014-10-23,10,5,"North West",74,Warrington,M6,Major,"21 spur",21A,364400,390840,53.41316028,-2.53704811,3.90,2.42,0,2,3069,8,776,186,23,18,59,410,211,907,4762
6028,E,2014,2014-10-23,11,5,"North West",74,Warrington,M6,Major,"21 spur",21A,364400,390840,53.41316028,-2.53704811,3.90,2.42,0,5,3137,8,755,148,17,39,46,302,300,852,4757
6028,E,2014,2014-10-23,12,5,"North West",74,Warrington,M6,Major,"21 spur",21A,364400,390840,53.41316028,-2.53704811,3.90,2.42,0,6,3016,11,653,162,30,19,3,208,376,798,4484
6028,W,2014,2014-10-23,13,5,"North West",74,Warrington,M6,Major,"21 spur",21A,364400,390840,53.41316028,-2.53704811,3.90,2.42,0,7,3294,8,956,232,24,32,26,263,358,935,5200
6028,W,2014,2014-10-23,14,5,"North West",74,Warrington,M6,Major,"21 spur",21A,364400,390840,53.41316028,-2.53704811,3.90,2.42,0,5,3787,25,1005,227,12,16,29,229,373,886,5708
6028,W,2014,2014-10-23,15,5,"North West",74,Warrington,M6,Major,"21 spur",21A,364400,390840,53.41316028,-2.53704811,3.90,2.42,0,6,4645,15,1192,178,22,36,47,319,315,917,6775
