count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
510,E,2014,2014-07-10,7,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,1,2,100,2,37,5,0,0,0,0,3,8,149
510,E,2014,2014-07-10,8,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,1,0,233,2,32,5,2,1,0,8,3,19,286
510,E,2014,2014-07-10,9,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,0,5,194,1,39,2,2,2,1,1,0,8,247
510,E,2014,2014-07-10,10,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,1,5,220,2,46,13,2,1,0,2,1,19,292
510,E,2014,2014-07-10,11,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,1,7,202,1,36,8,0,0,1,3,2,14,260
510,E,2014,2014-07-10,12,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,5,15,175,1,48,4,2,1,3,1,3,14,253
510,W,2014,2014-07-10,13,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,3,11,224,1,34,6,1,0,2,4,2,15,285
510,W,2014,2014-07-10,14,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,0,13,198,3,41,8,2,0,0,3,1,14,269
510,W,2014,2014-07-10,15,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,1,5,215,3,46,6,0,1,0,1,1,9,278
510,W,2014,2014-07-10,16,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,3,10,288,2,45,3,1,0,0,1,2,7,352
510,W,2014,2014-07-10,17,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,0,3,279,3,23,2,0,0,0,4,0,6,314
510,W,2014,2014-07-10,18,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,2,9,217,1,20,1,1,1,1,0,3,7,254
510,W,2014,2014-07-10,7,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,0,0,99,1,34,7,0,2,1,2,5,17,151
510,W,2014,2014-07-10,8,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,1,1,246,3,45,7,4,3,1,8,1,24,319
510,W,2014,2014-07-10,9,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,0,4,170,0,46,5,1,2,1,0,2,11,231
510,W,2014,2014-07-10,10,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,0,12,199,1,16,8,2,1,0,2,2,15,243
510,W,2014,2014-07-10,11,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,3,5,236,2,20,8,2,1,1,2,1,15,278
510,W,2014,2014-07-10,12,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,5,6,261,1,34,12,1,1,1,2,2,19,321
510,E,2014,2014-07-10,13,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,1,2,224,1,28,8,1,1,0,2,4,16,271
510,E,2014,2014-07-10,14,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,0,11,276,2,38,8,1,0,2,1,1,13,340
510,E,2014,2014-07-10,15,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,1,24,255,2,43,6,1,0,3,1,4,15,339
510,E,2014,2014-07-10,16,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,0,13,211,1,39,7,0,0,2,1,3,13,277
510,E,2014,2014-07-10,17,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,3,7,289,2,32,2,0,0,0,1,2,5,335
510,E,2014,2014-07-10,18,4,Wales,13,Monmouthshire,A40,Major,"LA Boundary","Pentre Rd, Abergavenny",325000,216300,51.84024887,-3.09000673,4.30,2.67,1,8,187,1,23,2,0,0,0,1,3,6,225
10510,N,2014,2014-09-08,7,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,0,522,2,143,18,0,9,4,24,44,99,766
10510,N,2014,2014-09-08,8,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,2,787,5,138,34,0,2,3,29,48,116,1048
10510,N,2014,2014-09-08,9,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,3,659,6,176,34,10,3,8,49,48,152,996
10510,N,2014,2014-09-08,10,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,3,659,2,154,42,11,6,11,64,43,177,995
10510,N,2014,2014-09-08,11,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,8,589,11,130,21,6,4,3,52,58,144,882
10510,N,2014,2014-09-08,12,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,3,550,4,130,29,10,4,4,35,55,137,824
10510,S,2014,2014-09-08,13,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,3,644,3,158,44,6,4,17,61,70,202,1010
10510,S,2014,2014-09-08,14,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,3,634,10,187,32,7,4,6,56,55,160,994
10510,S,2014,2014-09-08,15,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,2,4,554,4,147,16,4,7,7,25,36,95,804
10510,S,2014,2014-09-08,16,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,5,829,7,174,22,3,4,6,53,34,122,1137
10510,S,2014,2014-09-08,17,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,17,760,2,118,17,0,0,4,25,36,82,979
10510,S,2014,2014-09-08,18,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,4,645,5,125,12,2,4,5,40,36,99,878
10510,S,2014,2014-09-08,7,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,2,672,5,323,76,26,11,15,61,85,274,1276
10510,S,2014,2014-09-08,8,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,5,772,8,234,45,15,8,5,31,107,211,1230
10510,S,2014,2014-09-08,9,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,3,639,6,184,43,18,10,7,21,71,170,1002
10510,S,2014,2014-09-08,10,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,15,649,2,134,26,7,2,1,34,52,122,922
10510,S,2014,2014-09-08,11,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,5,561,2,114,39,3,1,6,28,53,130,812
10510,S,2014,2014-09-08,12,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,6,749,5,193,47,1,3,14,55,51,171,1124
10510,N,2014,2014-09-08,13,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,4,521,2,103,44,6,1,7,49,46,153,783
10510,N,2014,2014-09-08,14,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,2,462,2,99,41,3,6,3,34,45,132,697
10510,N,2014,2014-09-08,15,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,5,574,8,128,33,4,0,11,48,56,152,867
10510,N,2014,2014-09-08,16,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,5,631,7,163,32,1,4,2,48,50,137,943
10510,N,2014,2014-09-08,17,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,4,643,2,101,9,0,2,10,45,51,117,867
10510,N,2014,2014-09-08,18,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,2,482,3,67,14,1,1,9,28,55,108,662
509,E,2016,2016-06-22,7,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,1,938,3,275,27,6,9,1,26,59,128,1345
509,E,2016,2016-06-22,8,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,3,1032,10,238,27,14,10,3,30,52,136,1419
509,E,2016,2016-06-22,9,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,4,659,8,184,37,6,5,6,68,56,178,1033
509,E,2016,2016-06-22,10,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,1,569,13,153,37,10,9,9,62,64,191,927
509,E,2016,2016-06-22,11,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,5,489,3,151,36,6,6,2,75,42,167,815
509,E,2016,2016-06-22,12,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,8,513,1,128,42,3,4,12,79,45,185,835
509,W,2016,2016-06-22,13,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,2,501,3,165,35,4,10,5,53,46,153,824
509,W,2016,2016-06-22,14,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,9,454,4,123,30,2,4,11,81,24,152,742
509,W,2016,2016-06-22,15,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,2,636,2,131,31,7,5,14,89,43,189,960
509,W,2016,2016-06-22,16,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,1,931,8,101,21,6,5,0,37,57,126,1167
509,W,2016,2016-06-22,17,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,5,992,4,97,20,9,5,0,30,46,110,1208
509,W,2016,2016-06-22,18,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,3,554,4,100,10,1,0,3,12,15,41,702
509,W,2016,2016-06-22,7,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,4,643,1,273,58,13,7,6,85,118,287,1208
509,W,2016,2016-06-22,8,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,0,757,10,189,46,12,5,6,67,75,211,1167
509,W,2016,2016-06-22,9,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,1,641,13,189,50,12,3,5,58,71,199,1043
509,W,2016,2016-06-22,10,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,0,806,1,175,35,4,8,1,45,86,179,1161
509,W,2016,2016-06-22,11,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,1,534,4,162,34,11,10,2,60,60,177,878
509,W,2016,2016-06-22,12,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,1,471,4,146,29,14,6,7,61,58,175,797
509,E,2016,2016-06-22,13,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,3,725,1,194,50,7,13,3,49,80,202,1125
509,E,2016,2016-06-22,14,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,1,783,9,164,42,12,5,0,31,88,178,1135
509,E,2016,2016-06-22,15,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,5,774,9,178,26,5,2,1,57,56,147,1113
509,E,2016,2016-06-22,16,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,5,896,10,174,33,5,2,2,51,53,146,1231
509,E,2016,2016-06-22,17,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,3,689,4,101,10,2,0,19,77,14,122,919
509,E,2016,2016-06-22,18,4,Wales,13,Monmouthshire,A40,Major,A449,B4233,350000,211160,51.79684244,-2.72643495,9.70,6.03,0,5,362,0,135,6,0,1,21,61,9,98,600
20511,N,2014,2014-05-20,7,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,3,0,875,6,218,30,9,8,14,29,49,139,1238
20511,N,2014,2014-05-20,8,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,0,6,1011,19,220,34,9,7,9,39,45,143,1399
20511,N,2014,2014-05-20,9,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,4,0,714,3,172,36,13,6,7,58,47,167,1056
20511,N,2014,2014-05-20,10,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,0,1,629,9,139,44,9,11,15,51,49,179,957
20511,N,2014,2014-05-20,11,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,0,3,651,2,142,51,6,3,16,73,57,206,1004
20511,N,2014,2014-05-20,12,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,0,1,622,1,152,43,9,5,15,62,42,176,952
20511,S,2014,2014-05-20,13,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,0,2,594,1,170,39,6,8,15,66,80,214,981
20511,S,2014,2014-05-20,14,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,0,4,586,5,216,56,2,8,12,44,67,189,1000
20511,S,2014,2014-05-20,15,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,0,4,933,17,201,31,15,11,7,60,52,176,1331
20511,S,2014,2014-05-20,16,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,3,4,975,14,227,33,6,2,8,36,54,139,1359
20511,S,2014,2014-05-20,17,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,1,5,1008,8,204,19,6,1,6,30,41,103,1328
20511,S,2014,2014-05-20,18,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,0,17,728,7,117,13,0,1,8,29,35,86,955
20511,S,2014,2014-05-20,7,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,4,2,867,1,220,65,23,7,9,71,144,319,1409
20511,S,2014,2014-05-20,8,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,0,3,906,14,238,72,16,9,9,58,85,249,1410
20511,S,2014,2014-05-20,9,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,0,2,773,17,219,54,7,8,4,48,67,188,1199
20511,S,2014,2014-05-20,10,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,0,2,663,4,221,37,6,10,12,51,75,191,1081
20511,S,2014,2014-05-20,11,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,1,3,646,7,130,26,8,8,8,57,57,164,950
20511,S,2014,2014-05-20,12,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,2,2,601,2,202,50,5,6,9,45,56,171,978
20511,N,2014,2014-05-20,13,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,1,2,661,4,142,34,10,6,10,56,49,165,974
20511,N,2014,2014-05-20,14,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,1,0,714,15,152,56,8,7,11,52,62,196,1077
20511,N,2014,2014-05-20,15,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,0,4,837,10,165,39,7,6,7,52,47,158,1174
20511,N,2014,2014-05-20,16,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,0,1,920,14,202,23,9,0,16,46,46,140,1277
20511,N,2014,2014-05-20,17,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,1,4,1050,2,98,15,5,1,9,41,50,121,1275
20511,N,2014,2014-05-20,18,4,Wales,13,Monmouthshire,A40,Major,B4293,A466,351000,212600,51.80987719,-2.71213956,0.80,0.50,1,4,653,0,92,18,0,0,18,42,43,121,870
74080,E,2014,2014-10-02,7,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,7,149,2,21,1,0,3,0,1,0,5,184
74080,E,2014,2014-10-02,8,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,2,240,3,26,2,0,2,0,0,1,5,276
74080,E,2014,2014-10-02,9,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,2,0,140,1,32,7,0,0,0,0,3,10,183
74080,E,2014,2014-10-02,10,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,0,117,1,24,2,0,1,1,0,1,5,147
74080,E,2014,2014-10-02,11,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,1,7,131,2,21,4,0,1,1,1,0,7,168
74080,E,2014,2014-10-02,12,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,3,130,2,12,8,0,0,0,0,2,10,157
74080,W,2014,2014-10-02,13,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,7,155,3,26,10,1,0,1,0,1,13,204
74080,W,2014,2014-10-02,14,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,1,4,178,1,11,6,2,1,1,1,2,13,207
74080,W,2014,2014-10-02,15,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,1,173,2,28,3,2,0,2,0,1,8,212
74080,W,2014,2014-10-02,16,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,2,5,221,2,26,2,1,2,0,0,0,5,259
74080,W,2014,2014-10-02,17,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,8,305,1,17,1,0,4,0,0,0,5,336
74080,W,2014,2014-10-02,18,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,4,4,219,2,18,3,1,0,0,0,1,5,248
74080,W,2014,2014-10-02,7,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,0,73,2,20,2,0,0,0,0,0,2,97
74080,W,2014,2014-10-02,8,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,4,123,4,19,5,2,1,0,2,2,12,162
74080,W,2014,2014-10-02,9,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,3,104,1,22,2,0,0,0,0,0,2,132
74080,W,2014,2014-10-02,10,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,1,3,107,2,21,4,2,1,1,2,0,10,143
74080,W,2014,2014-10-02,11,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,1,2,150,1,16,3,2,0,2,0,0,7,176
74080,W,2014,2014-10-02,12,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,1,0,152,1,16,6,1,2,0,1,1,11,180
74080,E,2014,2014-10-02,13,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,4,160,2,20,4,1,2,1,0,0,8,194
74080,E,2014,2014-10-02,14,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,3,153,1,18,3,1,0,0,0,0,4,179
74080,E,2014,2014-10-02,15,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,4,127,2,18,3,2,0,1,0,1,7,158
74080,E,2014,2014-10-02,16,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,1,5,166,3,27,3,0,0,1,1,0,5,206
74080,E,2014,2014-10-02,17,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,2,1,151,2,19,0,0,0,0,2,1,3,176
74080,E,2014,2014-10-02,18,4,Wales,13,Monmouthshire,A48,Major,"LA Boundary",A466,349890,190340,51.60965190,-2.72503066,11.70,7.27,0,4,156,1,14,2,0,0,1,0,0,3,178
50538,E,2014,2014-06-13,18,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,9,575,3,58,2,1,0,2,10,6,21,666
50538,W,2014,2014-06-13,7,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,3,427,2,71,19,6,1,4,15,17,62,565
50538,W,2014,2014-06-13,8,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,2,512,6,97,21,4,1,0,7,16,49,666
50538,W,2014,2014-06-13,9,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,4,413,2,93,20,1,4,1,12,11,49,561
50538,W,2014,2014-06-13,10,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,1,1,398,3,79,22,7,3,1,14,7,54,535
50538,W,2014,2014-06-13,11,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,1,6,432,5,95,17,1,3,0,3,16,40,578
50538,E,2014,2014-06-13,12,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,6,458,3,83,17,4,5,3,12,9,50,600
50538,E,2014,2014-06-13,13,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,6,431,5,80,18,2,2,5,13,10,50,572
50538,E,2014,2014-06-13,14,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,12,388,2,77,13,5,2,0,1,14,35,514
50538,E,2014,2014-06-13,15,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,1,426,5,106,9,0,2,5,2,12,30,568
50538,E,2014,2014-06-13,16,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,3,607,1,58,4,5,1,1,3,4,18,687
