count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
7091,S,2014,2014-06-05,13,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,2,425,3,99,19,1,4,4,20,15,63,592
7091,S,2014,2014-06-05,14,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,6,449,3,83,19,9,4,4,23,16,75,616
7091,S,2014,2014-06-05,15,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,3,552,5,123,13,13,8,4,10,21,69,752
7106,E,2014,2014-04-28,8,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,27,2319,6,228,70,9,7,2,7,8,103,2683
7106,E,2014,2014-04-28,9,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,12,1244,9,159,52,0,11,1,3,7,74,1498
7106,E,2014,2014-04-28,10,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,7,761,5,123,37,5,3,0,11,11,67,963
7106,E,2014,2014-04-28,11,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,13,669,5,145,45,7,2,5,10,16,85,917
7106,E,2014,2014-04-28,12,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,3,735,8,130,46,4,4,1,4,6,65,941
7106,E,2014,2014-04-28,13,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,11,688,7,121,38,4,3,0,7,17,69,896
7106,W,2014,2014-04-28,14,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,17,1292,10,205,57,9,9,3,5,18,101,1625
7106,W,2014,2014-04-28,15,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,11,1605,11,246,48,8,11,2,3,6,78,1951
7106,W,2014,2014-04-28,16,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,26,1799,5,260,43,4,2,1,6,12,68,2158
7106,W,2014,2014-04-28,17,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,23,1757,3,196,20,2,0,0,6,12,40,2019
7106,W,2014,2014-04-28,18,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,15,1856,4,141,21,4,1,0,10,9,45,2061
7106,E,2014,2014-04-28,7,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,27,1992,4,337,51,4,4,4,6,8,77,2437
7106,W,2014,2014-04-28,8,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,16,1471,8,173,43,3,5,0,3,9,63,1731
7106,W,2014,2014-04-28,9,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,13,1059,9,203,76,9,9,8,10,9,121,1405
7106,W,2014,2014-04-28,10,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,9,931,6,182,66,7,5,2,9,11,100,1228
7106,W,2014,2014-04-28,11,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,12,1061,9,202,48,3,10,5,10,11,87,1371
7106,W,2014,2014-04-28,12,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,6,1059,8,194,57,13,7,3,12,7,99,1366
7106,W,2014,2014-04-28,13,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,7,1117,12,187,53,7,8,2,8,12,90,1413
7106,E,2014,2014-04-28,14,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,10,964,10,180,44,6,8,1,5,17,81,1245
7106,E,2014,2014-04-28,15,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,8,1182,4,196,45,5,6,3,10,11,80,1470
7106,E,2014,2014-04-28,16,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,16,1444,7,275,34,9,1,2,7,11,64,1806
7106,E,2014,2014-04-28,17,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,25,1783,10,152,15,1,2,0,6,2,26,1996
7106,E,2014,2014-04-28,18,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,12,1569,14,101,15,1,1,2,5,5,29,1725
7106,W,2014,2014-04-28,7,9,"South East",142,Oxfordshire,A423,Major,"A4142 / A4074 Heyford hill",A4144,452760,203000,51.72324945,-1.23758872,1.20,0.75,0,16,1551,25,301,47,4,4,3,8,8,74,1967
7091,S,2014,2014-06-05,16,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,14,672,5,169,14,2,0,1,10,11,38,898
7091,S,2014,2014-06-05,17,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,10,958,3,133,4,2,1,1,10,10,28,1132
7091,S,2014,2014-06-05,18,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,10,769,2,44,10,2,2,6,16,4,40,865
7091,S,2014,2014-06-05,7,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,6,522,5,124,23,2,5,1,19,8,58,715
7091,S,2014,2014-06-05,8,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,1,518,3,74,25,4,2,1,13,11,56,652
7091,S,2014,2014-06-05,9,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,4,390,4,63,25,2,5,4,26,14,76,537
7091,S,2014,2014-06-05,10,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,3,359,5,68,22,5,5,5,14,13,64,499
7091,S,2014,2014-06-05,11,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,6,310,3,69,25,1,3,1,11,15,56,444
7091,S,2014,2014-06-05,12,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,2,384,1,86,23,5,7,4,27,9,75,548
7091,N,2014,2014-06-05,13,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,6,420,2,89,20,5,8,2,19,11,65,582
7091,N,2014,2014-06-05,14,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,1,411,6,89,28,5,3,3,16,13,68,575
7091,N,2014,2014-06-05,15,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,3,501,3,117,14,4,4,7,26,13,68,692
7091,N,2014,2014-06-05,16,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,11,511,3,109,8,2,1,5,21,6,43,677
7091,N,2014,2014-06-05,17,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,5,627,5,72,6,3,0,3,10,16,38,747
7091,N,2014,2014-06-05,18,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,1,491,2,45,4,2,0,1,6,4,17,556
7091,N,2014,2014-06-05,7,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,1,12,1122,6,208,20,4,14,4,5,9,56,1404
7091,N,2014,2014-06-05,8,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,17,987,1,126,26,4,5,4,25,13,77,1208
7091,N,2014,2014-06-05,9,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,5,627,5,130,17,6,2,3,22,11,61,828
7091,N,2014,2014-06-05,10,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,5,432,2,93,28,4,7,5,29,11,84,616
7091,N,2014,2014-06-05,11,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,4,432,3,97,15,7,3,9,18,19,71,607
7091,N,2014,2014-06-05,12,9,"South East",142,Oxfordshire,A420,Major,"A338 Tobney Wood","A34 Botley",446520,204200,51.73458917,-1.32775869,7.70,4.78,0,3,443,3,86,24,3,3,3,17,13,63,598
17066,N,2014,2014-06-27,7,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,4,7,294,22,43,6,0,12,5,3,0,26,392
17066,N,2014,2014-06-27,8,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,12,10,419,16,48,4,1,2,0,4,0,11,504
17066,N,2014,2014-06-27,9,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,5,4,388,21,51,11,3,10,0,4,0,28,492
17066,N,2014,2014-06-27,10,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,0,2,342,20,66,5,2,3,0,4,1,15,445
17066,N,2014,2014-06-27,11,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,8,6,488,24,71,7,3,7,0,1,1,19,608
17066,N,2014,2014-06-27,12,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,8,5,562,22,84,9,2,3,0,4,3,21,694
17066,S,2014,2014-06-27,13,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,6,2,456,24,65,13,4,4,0,4,2,27,574
17066,S,2014,2014-06-27,14,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,8,4,478,20,43,4,1,4,2,4,2,17,562
17066,S,2014,2014-06-27,15,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,7,8,543,22,49,2,6,4,2,1,0,15,637
17066,S,2014,2014-06-27,16,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,6,4,579,25,46,5,0,0,1,2,1,9,663
17066,S,2014,2014-06-27,17,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,6,5,632,24,34,4,0,0,0,3,0,7,702
17066,S,2014,2014-06-27,18,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,12,4,573,20,28,1,0,0,0,0,0,1,626
17066,S,2014,2014-06-27,7,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,75,15,826,32,142,12,2,3,2,5,0,24,1039
17066,S,2014,2014-06-27,8,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,60,24,610,21,72,4,1,3,2,3,1,14,741
17066,S,2014,2014-06-27,9,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,36,11,690,25,90,7,2,7,5,3,0,24,840
17066,S,2014,2014-06-27,10,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,5,4,543,21,84,11,0,7,1,3,1,23,675
17066,S,2014,2014-06-27,11,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,7,4,497,21,73,7,1,2,1,5,1,17,612
17066,S,2014,2014-06-27,12,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,6,4,527,25,63,15,2,1,2,5,1,26,645
17066,N,2014,2014-06-27,13,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,12,6,578,22,83,19,2,5,1,2,1,30,719
17066,N,2014,2014-06-27,14,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,9,9,687,20,82,17,7,6,0,3,1,34,832
17066,N,2014,2014-06-27,15,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,23,4,616,24,81,14,1,2,2,0,1,20,745
17066,N,2014,2014-06-27,16,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,38,7,641,27,70,9,0,0,0,5,1,15,760
17066,N,2014,2014-06-27,17,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,44,15,835,23,54,4,0,0,2,0,1,7,934
17066,N,2014,2014-06-27,18,9,"South East",142,Oxfordshire,A4165,Major,A4260,"Jordan Hill",450000,212000,51.80441484,-1.27624974,1.70,1.06,41,6,630,25,26,3,0,0,0,2,1,6,693
26365,N,2014,2014-10-01,17,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,19,1795,7,172,46,6,2,9,90,21,174,2167
26365,N,2014,2014-10-01,18,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,18,1573,11,159,25,1,2,13,79,22,142,1903
26365,S,2014,2014-10-01,7,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,27,1671,11,319,93,12,11,18,123,29,286,2314
26365,S,2014,2014-10-01,8,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,25,1584,9,224,80,9,3,16,117,26,251,2093
26365,S,2014,2014-10-01,9,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,7,1524,6,319,97,10,21,23,147,31,329,2185
26365,S,2014,2014-10-01,10,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,15,1239,11,258,96,13,16,25,120,18,288,1811
26365,N,2014,2014-10-01,11,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,10,1303,21,244,102,6,19,11,96,35,269,1847
26365,N,2014,2014-10-01,12,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,13,1458,14,255,122,13,19,10,71,60,295,2035
26365,N,2014,2014-10-01,13,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,10,1290,8,252,129,14,19,9,66,65,302,1862
26365,N,2014,2014-10-01,14,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,7,1255,12,277,92,11,30,11,101,56,301,1852
26365,N,2014,2014-10-01,15,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,7,1383,10,299,77,9,9,9,115,30,249,1948
26365,N,2014,2014-10-01,16,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,19,1741,12,302,65,6,9,9,110,32,231,2305
26365,S,2014,2014-10-01,17,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,40,2283,12,244,42,4,0,18,111,17,192,2771
26365,S,2014,2014-10-01,18,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,17,1924,18,167,44,3,2,11,77,13,150,2276
26365,N,2014,2014-10-01,7,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,21,1708,9,378,57,15,7,13,114,26,232,2348
26365,N,2014,2014-10-01,8,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,19,1344,2,180,57,11,15,11,60,17,171,1716
26365,N,2014,2014-10-01,9,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,5,1298,7,213,49,9,16,5,88,27,194,1717
26365,N,2014,2014-10-01,10,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,14,1294,11,246,97,11,24,7,120,41,300,1865
26365,S,2014,2014-10-01,11,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,4,1184,14,234,99,13,18,23,138,31,322,1758
26365,S,2014,2014-10-01,12,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,4,1167,19,240,91,7,23,15,146,41,323,1753
26365,S,2014,2014-10-01,13,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,13,1309,16,280,90,8,29,15,136,25,303,1921
26365,S,2014,2014-10-01,14,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,10,1479,15,318,93,8,21,12,140,27,301,2123
26365,S,2014,2014-10-01,15,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,14,1630,16,334,54,7,14,11,117,26,229,2223
26365,S,2014,2014-10-01,16,9,"South East",142,Oxfordshire,A34,Major,A4183,A423,451530,203000,51.72336358,-1.25539391,3.60,2.24,0,31,2101,18,418,64,3,8,9,133,26,243,2811
6363,N,2014,2014-09-25,14,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,4,1365,6,242,70,10,13,10,97,82,282,1899
6363,N,2014,2014-09-25,15,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,7,1441,5,320,51,9,7,23,96,64,250,2023
6363,N,2014,2014-09-25,16,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,11,1728,8,220,38,5,4,10,98,86,241,2208
6363,N,2014,2014-09-25,17,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,25,1826,6,201,31,8,2,19,70,54,184,2242
6363,N,2014,2014-09-25,18,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,15,1680,6,152,28,7,0,12,83,50,180,2033
6363,S,2014,2014-09-25,7,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,16,1405,5,300,59,16,8,7,56,101,247,1973
6363,N,2014,2014-09-25,8,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,18,1221,4,150,38,5,15,3,74,75,210,1603
6363,N,2014,2014-09-25,9,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,7,1080,3,206,49,8,13,23,88,54,235,1531
6363,N,2014,2014-09-25,10,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,11,1373,8,208,62,13,26,13,88,67,269,1869
6363,N,2014,2014-09-25,11,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,5,1220,15,252,70,10,18,15,83,63,259,1751
6363,N,2014,2014-09-25,12,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,8,1239,5,227,67,13,18,8,96,67,269,1748
6363,N,2014,2014-09-25,13,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,12,1184,4,337,80,17,17,14,87,72,287,1824
6363,S,2014,2014-09-25,14,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,4,1296,4,294,54,10,22,11,84,71,252,1850
6363,S,2014,2014-09-25,15,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,7,1320,4,236,26,5,5,6,78,64,184,1751
6363,S,2014,2014-09-25,16,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,15,1670,6,279,32,6,3,6,78,69,194,2164
6363,S,2014,2014-09-25,17,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,20,1601,7,190,24,2,0,2,49,58,135,1953
6363,S,2014,2014-09-25,18,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,15,1598,6,138,16,0,1,6,71,29,123,1880
6363,N,2014,2014-09-25,7,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,6,1432,5,337,47,12,3,10,70,66,208,1988
6363,S,2014,2014-09-25,8,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,10,1414,4,235,40,5,7,20,95,36,203,1866
6363,S,2014,2014-09-25,9,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,11,1154,10,207,70,9,15,7,60,87,248,1630
6363,S,2014,2014-09-25,10,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,4,707,2,155,27,12,8,14,63,40,164,1032
6363,S,2014,2014-09-25,11,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,12,1164,8,257,55,11,14,27,106,109,322,1763
6363,S,2014,2014-09-25,12,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,5,966,13,192,22,8,7,13,86,74,210,1386
6363,S,2014,2014-09-25,13,9,"South East",142,Oxfordshire,A34,Major,A415,A4183,450120,200000,51.69651983,-1.27623531,4.60,2.86,0,6,1104,10,204,38,11,15,5,69,86,224,1548
18628,N,2014,2014-05-02,7,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,14,1903,1,308,76,7,41,53,110,81,368,2594
18628,N,2014,2014-05-02,8,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,10,2089,7,281,77,12,11,26,122,78,326,2713
18628,N,2014,2014-05-02,9,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,12,1926,9,366,117,18,20,25,160,119,459,2772
18628,N,2014,2014-05-02,10,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,14,2481,23,517,161,22,15,39,194,66,497,3532
18628,N,2014,2014-05-02,11,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,22,2954,37,597,171,22,20,41,219,59,532,4142
18628,N,2014,2014-05-02,12,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,5,3446,29,676,170,13,13,33,219,45,493,4649
18628,S,2014,2014-05-02,13,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,18,3043,14,353,122,14,14,7,135,157,449,3877
18628,S,2014,2014-05-02,14,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,26,3323,18,347,104,15,9,5,122,152,407,4121
18628,S,2014,2014-05-02,15,9,"South East",142,Oxfordshire,M40,Major,10,9,454870,221080,51.88558893,-1.20418907,9.00,5.59,0,31,3400,20,343,105,19,9,8,108,132,381,4175
