count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
26064,S,2014,2014-07-03,13,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,3,1461,3,364,113,26,16,18,77,47,297,2128
26064,S,2014,2014-07-03,14,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,8,1561,7,381,119,11,9,19,61,35,254,2211
26064,S,2014,2014-07-03,15,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,4,1796,11,468,83,18,10,13,55,34,213,2492
26064,S,2014,2014-07-03,16,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,21,2861,9,448,104,8,5,10,49,40,216,3555
26064,S,2014,2014-07-03,17,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,9,2866,8,305,51,3,2,11,43,25,135,3323
26064,S,2014,2014-07-03,18,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,6,2171,6,136,27,2,3,8,34,19,93,2412
26064,S,2014,2014-07-03,7,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,13,2533,16,407,168,10,8,21,37,33,277,3246
26064,S,2014,2014-07-03,8,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,8,1941,7,368,98,17,11,21,47,43,237,2561
26064,S,2014,2014-07-03,9,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,2,1424,16,388,110,16,6,6,35,43,216,2046
26064,S,2014,2014-07-03,10,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,5,1730,5,384,119,17,3,10,65,31,245,2369
26064,S,2014,2014-07-03,11,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,8,1258,5,394,135,9,3,13,80,43,283,1948
26064,S,2014,2014-07-03,12,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,43,1426,2,403,108,13,12,9,56,30,228,2102
26064,N,2014,2014-07-03,13,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,5,1230,10,346,121,16,11,20,45,46,259,1850
26064,N,2014,2014-07-03,14,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,4,1341,8,388,110,15,12,20,55,40,252,1993
26064,N,2014,2014-07-03,15,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,6,1522,10,381,108,10,10,19,48,32,227,2146
26064,N,2014,2014-07-03,16,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,7,1696,9,340,71,6,7,15,36,29,164,2216
26064,N,2014,2014-07-03,17,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,2,1917,4,275,64,8,3,9,28,21,133,2331
26064,N,2014,2014-07-03,18,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,7,1678,7,228,30,6,1,14,26,18,95,2015
26064,N,2014,2014-07-03,7,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,10,2623,7,478,84,18,12,13,40,59,226,3344
26064,N,2014,2014-07-03,8,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,7,2346,5,414,100,26,5,16,51,56,254,3026
26064,N,2014,2014-07-03,9,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,5,1574,5,370,120,18,10,11,48,57,264,2218
26064,N,2014,2014-07-03,10,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,4,1172,8,347,123,17,8,10,56,47,261,1792
26064,N,2014,2014-07-03,11,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,4,1066,8,334,108,19,8,9,53,38,235,1647
26064,N,2014,2014-07-03,12,8,"Yorkshire and The Humber",197,Kirklees,M606,Major,M62,"LA Boundary",417610,427700,53.74538354,-1.73446169,1.30,0.81,0,1,1249,7,333,101,17,5,12,57,47,239,1829
46052,N,2014,2014-06-30,7,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,23,4649,8,948,191,38,25,27,167,191,639,6267
46052,N,2014,2014-06-30,8,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,8,4010,4,668,184,25,21,26,174,150,580,5270
46052,N,2014,2014-06-30,9,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,6,2787,16,678,185,32,21,35,224,186,683,4170
46052,N,2014,2014-06-30,10,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,9,2479,17,611,175,28,21,34,254,178,690,3806
46052,N,2014,2014-06-30,11,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,6,2447,26,622,173,31,26,57,234,137,658,3759
46052,N,2014,2014-06-30,12,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,7,2349,15,584,180,21,24,51,281,138,695,3650
46052,S,2014,2014-06-30,13,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,12,2617,12,576,214,25,16,38,187,180,660,3877
46052,S,2014,2014-06-30,14,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,8,2542,17,712,221,24,27,54,197,197,720,3999
46052,S,2014,2014-06-30,15,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,15,3532,12,841,245,25,18,35,181,181,685,5085
46052,S,2014,2014-06-30,16,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,20,3960,12,811,138,33,6,44,158,175,554,5357
46052,S,2014,2014-06-30,17,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,18,4248,12,426,86,5,2,29,133,149,404,5108
46052,S,2014,2014-06-30,18,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,12,3151,9,373,71,2,2,32,92,116,315,3860
46052,S,2014,2014-06-30,7,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,8,3607,9,838,258,48,25,36,135,260,762,5224
46052,S,2014,2014-06-30,8,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,12,2573,15,679,142,31,21,36,158,252,640,3919
46052,S,2014,2014-06-30,9,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,18,2275,22,611,123,32,32,32,174,167,560,3486
46052,S,2014,2014-06-30,10,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,45,2337,31,648,225,18,34,6,233,232,748,3809
46052,S,2014,2014-06-30,11,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,14,2794,16,675,257,31,16,47,197,303,851,4350
46052,S,2014,2014-06-30,12,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,13,2394,9,666,198,45,23,42,218,213,739,3821
46052,N,2014,2014-06-30,13,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,6,2778,11,658,215,32,25,54,249,157,732,4185
46052,N,2014,2014-06-30,14,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,6,2290,17,626,206,50,13,42,298,167,776,3715
46052,N,2014,2014-06-30,15,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,2,2384,26,693,176,34,17,42,245,201,715,3820
46052,N,2014,2014-06-30,16,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,9,3274,19,779,170,18,13,33,234,121,589,4670
46052,N,2014,2014-06-30,17,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,10,3210,17,548,109,17,9,28,168,143,474,4259
46052,N,2014,2014-06-30,18,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary",26,417000,424810,53.71942844,-1.74386869,2.50,1.55,0,10,2374,11,287,68,13,2,12,161,131,387,3069
26055,E,2014,2014-09-11,7,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,29,5169,6,1315,259,41,30,34,170,166,700,7219
26055,E,2014,2014-09-11,8,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,14,4318,14,735,213,23,16,30,198,167,647,5728
26055,E,2014,2014-09-11,9,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,13,3805,13,729,181,28,37,36,233,189,704,5264
26055,E,2014,2014-09-11,10,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,4,3250,13,672,231,45,29,42,285,235,867,4806
26055,E,2014,2014-09-11,11,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,12,3005,11,691,217,48,30,43,258,185,781,4500
26055,E,2014,2014-09-11,12,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,14,2813,7,663,231,21,32,47,289,226,846,4343
26055,W,2014,2014-09-11,13,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,10,2815,9,771,268,31,33,43,228,244,847,4452
26055,W,2014,2014-09-11,14,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,14,3461,7,906,271,33,33,19,310,311,977,5365
26055,W,2014,2014-09-11,15,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,20,3819,16,1090,263,24,24,42,237,169,759,5704
26055,W,2014,2014-09-11,16,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,19,4576,14,765,89,31,15,37,189,169,530,5904
26055,W,2014,2014-09-11,17,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,21,4743,6,684,103,24,3,25,149,158,462,5916
26055,W,2014,2014-09-11,18,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,30,5278,23,540,97,15,7,15,190,260,584,6455
26055,W,2014,2014-09-11,7,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,20,3702,15,1046,247,32,38,35,181,258,791,5574
26055,W,2014,2014-09-11,8,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,9,3596,11,851,209,18,21,43,317,209,817,5284
26055,W,2014,2014-09-11,9,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,11,2905,15,719,232,41,31,57,203,242,806,4456
26055,W,2014,2014-09-11,10,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,6,3226,5,566,120,46,19,38,207,280,710,4513
26055,W,2014,2014-09-11,11,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,13,2473,12,692,214,21,20,37,280,275,847,4037
26055,W,2014,2014-09-11,12,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,7,2801,8,711,205,52,28,15,299,324,923,4450
26055,E,2014,2014-09-11,13,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,15,2782,11,730,291,41,29,60,355,224,1000,4538
26055,E,2014,2014-09-11,14,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,7,2793,6,718,226,26,30,55,301,178,816,4340
26055,E,2014,2014-09-11,15,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,23,3364,9,895,256,31,18,58,313,219,895,5186
26055,E,2014,2014-09-11,16,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,21,4011,15,1015,209,30,19,34,270,156,718,5780
26055,E,2014,2014-09-11,17,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,27,4918,13,655,152,12,8,27,176,111,486,6099
26055,E,2014,2014-09-11,18,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,26,27,422000,427500,53.74342017,-1.66791216,6.60,4.10,0,18,4003,5,601,142,19,7,16,155,129,468,5095
38624,E,2014,2014-09-09,7,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,6,2739,6,615,149,27,13,39,179,155,562,3928
38624,E,2014,2014-09-09,8,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,8,2392,3,580,143,18,22,31,168,129,511,3494
38624,E,2014,2014-09-09,9,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,5,1975,8,447,141,17,27,51,229,176,641,3076
38624,E,2014,2014-09-09,10,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,5,1673,6,392,126,25,10,45,246,190,642,2718
38624,E,2014,2014-09-09,11,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,4,1454,3,376,119,21,32,52,251,157,632,2469
38624,E,2014,2014-09-09,12,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,5,1434,2,387,129,11,10,52,289,221,712,2540
38624,W,2014,2014-09-09,13,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,5,1643,4,459,168,18,19,30,198,202,635,2746
38624,W,2014,2014-09-09,14,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,1,1664,5,495,171,28,28,28,183,234,672,2837
38624,W,2014,2014-09-09,15,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,3,2011,7,643,190,26,24,42,151,183,616,3280
38624,W,2014,2014-09-09,16,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,11,2800,10,682,151,24,16,28,146,198,563,4066
38624,W,2014,2014-09-09,17,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,12,2502,12,417,91,16,4,16,115,140,382,3325
38624,W,2014,2014-09-09,18,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,11,2065,2,321,73,5,2,24,102,147,353,2752
38624,W,2014,2014-09-09,7,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,14,2556,3,671,159,34,34,24,166,247,664,3908
38624,W,2014,2014-09-09,8,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,11,2459,5,585,109,24,16,55,167,276,647,3707
38624,W,2014,2014-09-09,9,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,11,2019,6,469,124,25,28,40,196,237,650,3155
38624,W,2014,2014-09-09,10,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,9,1439,17,388,133,20,29,37,186,244,649,2502
38624,W,2014,2014-09-09,11,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,12,1418,3,435,119,26,26,51,198,239,659,2527
38624,W,2014,2014-09-09,12,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,4,1556,5,420,89,17,14,44,172,265,601,2586
38624,E,2014,2014-09-09,13,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,4,1432,7,373,129,19,25,64,283,194,714,2530
38624,E,2014,2014-09-09,14,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,9,1664,8,507,128,20,21,33,244,195,641,2829
38624,E,2014,2014-09-09,15,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,5,2008,5,430,103,16,21,57,254,174,625,3073
38624,E,2014,2014-09-09,16,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,13,2739,9,617,122,14,10,53,192,152,543,3921
38624,E,2014,2014-09-09,17,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,13,2754,4,359,52,11,6,29,165,117,380,3510
38624,E,2014,2014-09-09,18,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,SPUR,27,423880,427980,53.74765204,-1.63937105,0.80,0.50,0,4,1984,6,280,44,7,9,23,214,129,426,2700
16053,E,2014,2014-06-27,7,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,9,2853,12,766,185,20,17,46,161,139,568,4208
16053,E,2014,2014-06-27,8,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,8,2751,8,537,167,17,20,32,148,138,522,3826
16053,E,2014,2014-06-27,9,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,7,2501,14,536,177,32,10,41,175,185,620,3678
16053,E,2014,2014-06-27,10,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,3,2428,23,534,129,20,15,35,202,202,603,3591
16053,E,2014,2014-06-27,11,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,10,2607,14,560,207,28,17,54,211,200,717,3908
16053,E,2014,2014-06-27,12,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,3,2578,13,618,175,12,24,81,252,162,706,3918
16053,W,2014,2014-06-27,13,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,6,2900,17,532,150,34,18,36,205,203,646,4101
16053,W,2014,2014-06-27,14,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,12,3164,29,675,103,26,19,21,144,200,513,4393
16053,W,2014,2014-06-27,15,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,9,3486,25,749,145,17,18,15,137,184,516,4785
16053,W,2014,2014-06-27,16,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,10,3815,22,511,98,24,11,19,137,118,407,4765
16053,W,2014,2014-06-27,17,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,9,3630,7,408,60,8,4,28,112,96,308,4362
16053,W,2014,2014-06-27,18,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,4,3210,8,315,37,12,5,14,84,96,248,3785
16053,W,2014,2014-06-27,7,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,5,1946,12,510,186,32,14,23,121,238,614,3087
16053,W,2014,2014-06-27,8,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,2,2045,11,514,155,33,19,23,207,228,665,3237
16053,W,2014,2014-06-27,9,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,12,1859,13,494,127,25,17,52,176,232,629,3007
16053,W,2014,2014-06-27,10,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,5,2239,27,575,135,31,18,35,165,256,640,3486
16053,W,2014,2014-06-27,11,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,10,2359,17,613,171,24,22,38,164,243,662,3661
16053,W,2014,2014-06-27,12,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,23,2743,34,533,136,24,13,38,191,205,607,3940
16053,E,2014,2014-06-27,13,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,11,2629,14,689,203,15,14,46,225,173,676,4019
16053,E,2014,2014-06-27,14,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,13,3025,19,808,166,25,15,40,221,208,675,4540
16053,E,2014,2014-06-27,15,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,7,2801,26,716,140,28,14,50,179,142,553,4103
16053,E,2014,2014-06-27,16,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,6,3072,13,563,103,10,11,36,151,119,430,4084
16053,E,2014,2014-06-27,17,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,8,3056,11,365,69,7,3,27,102,105,313,3753
16053,E,2014,2014-06-27,18,8,"Yorkshire and The Humber",197,Kirklees,M62,Major,"LA Boundary","LA Boundary",413400,420460,53.68043450,-1.79860731,3.80,2.36,0,0,2567,5,256,43,6,7,12,77,76,221,3049
57730,E,2014,2014-07-01,7,8,"Yorkshire and The Humber",197,Kirklees,A629,Major,A643,"LA Boundary",411310,419200,53.66915845,-1.83029411,0.40,0.25,0,3,982,6,246,47,9,7,4,22,32,121,1358
57730,E,2014,2014-07-01,8,8,"Yorkshire and The Humber",197,Kirklees,A629,Major,A643,"LA Boundary",411310,419200,53.66915845,-1.83029411,0.40,0.25,1,4,969,1,179,57,8,4,5,26,24,124,1277
57730,E,2014,2014-07-01,9,8,"Yorkshire and The Humber",197,Kirklees,A629,Major,A643,"LA Boundary",411310,419200,53.66915845,-1.83029411,0.40,0.25,0,3,750,6,203,58,8,3,3,25,18,115,1077
57730,E,2014,2014-07-01,10,8,"Yorkshire and The Humber",197,Kirklees,A629,Major,A643,"LA Boundary",411310,419200,53.66915845,-1.83029411,0.40,0.25,4,0,587,6,175,52,8,7,9,21,21,118,886
