count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
20706,E,2014,2014-06-20,7,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,17,2699,12,948,145,31,23,11,72,113,395,4071
20706,E,2014,2014-06-20,8,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,10,2639,14,637,123,23,23,10,48,149,376,3676
20706,E,2014,2014-06-20,9,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,8,1651,28,453,73,16,24,2,58,149,322,2462
20706,E,2014,2014-06-20,10,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,19,1507,24,371,82,11,38,5,63,105,304,2225
20706,E,2014,2014-06-20,11,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,13,1645,9,392,91,7,27,14,70,86,295,2354
20706,E,2014,2014-06-20,12,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,13,1750,13,393,64,5,9,9,72,82,241,2410
20706,W,2014,2014-06-20,13,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,16,2125,17,598,70,32,25,14,61,127,329,3085
20706,W,2014,2014-06-20,14,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,13,2580,32,701,103,25,26,13,48,148,363,3689
20706,W,2014,2014-06-20,15,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,13,2655,24,749,128,15,35,16,54,117,365,3806
20706,W,2014,2014-06-20,16,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,19,2970,13,684,87,10,15,5,39,86,242,3928
20706,W,2014,2014-06-20,17,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,13,2698,12,513,31,3,16,2,51,101,204,3440
20706,W,2014,2014-06-20,18,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,11,2135,9,383,26,4,6,2,27,72,137,2675
20706,W,2014,2014-06-20,7,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,14,2147,15,553,64,17,15,14,53,101,264,2993
20706,W,2014,2014-06-20,8,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,19,1960,17,386,56,22,14,13,52,117,274,2656
20706,W,2014,2014-06-20,9,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,7,1500,16,388,61,20,17,6,49,106,259,2170
20706,W,2014,2014-06-20,10,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,17,1413,14,412,66,16,28,13,53,147,323,2179
20706,W,2014,2014-06-20,11,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,7,1584,17,447,86,20,27,23,77,104,337,2392
20706,W,2014,2014-06-20,12,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,20,1926,15,536,81,25,15,12,41,161,335,2832
20706,E,2014,2014-06-20,13,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,14,1884,12,415,48,13,16,10,59,123,269,2594
20706,E,2014,2014-06-20,14,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,17,2002,31,423,59,10,18,6,44,112,249,2722
20706,E,2014,2014-06-20,15,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,13,2281,15,425,61,2,23,15,53,108,262,2996
20706,E,2014,2014-06-20,16,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,23,2644,14,412,42,5,14,7,36,89,193,3286
20706,E,2014,2014-06-20,17,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,34,2731,15,346,32,1,16,4,24,42,119,3245
20706,E,2014,2014-06-20,18,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99547085,-3.93672598,1.90,1.18,0,16,1666,8,111,12,1,4,1,6,30,54,1855
74408,W,2014,2014-10-08,13,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,0,739,2,169,34,15,15,0,5,54,123,1033
74408,W,2014,2014-10-08,14,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,5,817,4,190,35,12,18,0,6,59,130,1146
74408,W,2014,2014-10-08,15,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,3,1018,3,279,37,22,15,2,5,55,136,1439
74408,W,2014,2014-10-08,16,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,8,1848,5,470,30,9,15,2,8,55,119,2450
74408,W,2014,2014-10-08,17,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,5,1822,2,243,16,4,5,1,4,39,69,2141
74408,W,2014,2014-10-08,18,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,3,1411,7,124,9,3,1,1,4,27,45,1590
74408,W,2014,2014-10-08,7,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,3,1307,3,254,36,10,8,0,6,45,105,1672
74408,W,2014,2014-10-08,8,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,1,1642,10,196,31,12,12,4,19,27,105,1954
74408,W,2014,2014-10-08,9,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,1,882,10,157,40,17,16,1,26,53,153,1203
74408,W,2014,2014-10-08,10,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,1,684,1,157,26,14,11,2,13,53,119,962
74408,W,2014,2014-10-08,11,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,1,638,1,155,35,20,8,1,10,50,124,919
74408,W,2014,2014-10-08,12,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,2,671,0,171,32,17,13,1,11,65,139,983
74408,E,2014,2014-10-08,13,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,1,543,3,117,18,13,6,0,3,28,68,732
74408,E,2014,2014-10-08,14,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,3,600,4,148,18,17,8,4,2,27,76,831
74408,E,2014,2014-10-08,15,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,1,722,4,127,18,6,7,0,0,30,61,915
74408,E,2014,2014-10-08,16,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,8,1013,5,202,14,6,7,1,0,27,55,1283
74408,E,2014,2014-10-08,17,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,4,1307,8,130,6,5,1,0,0,18,30,1479
74408,E,2014,2014-10-08,18,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,3,847,4,68,8,4,0,0,0,14,26,948
74408,E,2014,2014-10-08,7,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,4,1456,7,396,28,10,16,1,3,20,78,1941
74408,E,2014,2014-10-08,8,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,6,1364,1,235,22,10,11,0,2,32,77,1683
74408,E,2014,2014-10-08,9,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,3,741,4,133,30,6,13,0,2,37,88,969
74408,E,2014,2014-10-08,10,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,2,468,1,113,19,8,12,1,2,36,78,662
74408,E,2014,2014-10-08,11,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,0,451,3,109,23,11,10,0,5,27,76,639
74408,E,2014,2014-10-08,12,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906171,-3.72522893,1.10,0.68,0,2,549,1,119,16,6,8,1,4,35,70,741
704,N,2015,2015-10-02,7,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,1,1161,5,274,25,4,3,1,18,23,74,1515
704,N,2015,2015-10-02,8,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,4,1469,12,248,34,13,13,2,23,30,115,1848
704,N,2015,2015-10-02,9,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,3,844,8,210,55,17,13,5,33,39,162,1227
704,N,2015,2015-10-02,10,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,12,675,4,173,49,12,7,6,25,34,133,997
704,N,2015,2015-10-02,11,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,7,715,1,197,52,15,14,4,30,32,147,1067
704,N,2015,2015-10-02,12,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,19,845,1,208,27,12,5,2,24,32,102,1175
704,S,2015,2015-10-02,13,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,4,832,1,203,35,12,11,4,24,31,117,1157
704,S,2015,2015-10-02,14,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,5,958,3,218,39,8,7,1,26,32,113,1297
704,S,2015,2015-10-02,15,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,6,1232,4,261,44,5,0,8,18,36,111,1614
704,S,2015,2015-10-02,16,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,9,1586,5,215,29,7,3,0,17,16,72,1887
704,S,2015,2015-10-02,17,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,10,1668,6,162,11,2,0,1,7,10,31,1877
704,S,2015,2015-10-02,18,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,6,1076,7,83,6,0,0,0,1,14,21,1193
704,S,2015,2015-10-02,7,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,6,1891,5,513,56,11,11,2,30,39,149,2564
704,S,2015,2015-10-02,8,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,2,1597,3,328,53,13,7,2,22,30,127,2057
704,S,2015,2015-10-02,9,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,4,982,15,239,35,22,13,7,26,35,138,1378
704,S,2015,2015-10-02,10,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,4,656,2,204,33,15,8,2,25,31,114,980
704,S,2015,2015-10-02,11,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,5,708,3,177,48,7,4,5,29,40,133,1026
704,S,2015,2015-10-02,12,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,1,866,2,190,53,17,5,7,28,34,144,1203
704,N,2015,2015-10-02,13,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,2,918,1,217,35,14,5,2,12,16,84,1222
704,N,2015,2015-10-02,14,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,0,855,1,220,23,24,4,2,21,27,101,1177
704,N,2015,2015-10-02,15,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,5,1356,2,380,42,10,13,3,12,29,109,1852
704,N,2015,2015-10-02,16,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,13,1629,5,312,21,4,4,2,26,23,80,2039
704,N,2015,2015-10-02,17,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,6,1706,2,203,29,5,1,1,18,17,71,1988
704,N,2015,2015-10-02,18,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00961074,-3.74189978,1.40,0.87,0,3,1317,6,106,4,1,1,4,3,21,34,1466
83025,E,2014,2014-10-10,7,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,6,1573,24,515,118,17,20,22,10,4,191,2309
83025,E,2014,2014-10-10,8,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,2,1384,9,340,55,10,12,5,9,81,172,1907
83025,E,2014,2014-10-10,9,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,3,734,10,195,74,14,10,11,13,107,229,1171
83025,E,2014,2014-10-10,10,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,0,573,5,206,36,12,14,3,3,88,156,940
83025,E,2014,2014-10-10,11,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,1,629,8,167,57,14,14,4,8,83,180,985
83025,E,2014,2014-10-10,12,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,2,785,5,217,35,8,9,2,7,79,140,1149
83025,W,2014,2014-10-10,13,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,1,1155,5,205,41,15,12,6,17,80,171,1537
83025,W,2014,2014-10-10,14,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,4,1253,7,319,61,16,14,10,46,63,210,1793
83025,W,2014,2014-10-10,15,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,2,1538,7,275,43,8,12,2,24,64,153,1975
83025,W,2014,2014-10-10,16,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,1,1317,9,238,36,9,14,12,42,41,154,1719
83025,W,2014,2014-10-10,17,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,2,1580,5,107,24,5,1,4,18,51,103,1797
83025,W,2014,2014-10-10,18,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,3,1086,10,80,24,1,0,5,27,48,105,1284
83025,W,2014,2014-10-10,7,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,2,1313,5,210,32,9,7,9,27,44,128,1658
83025,W,2014,2014-10-10,8,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,3,1257,7,234,40,8,7,6,32,36,129,1630
83025,W,2014,2014-10-10,9,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,1,756,11,146,44,6,16,3,22,65,156,1070
83025,W,2014,2014-10-10,10,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,0,673,6,198,31,10,12,7,45,44,149,1026
83025,W,2014,2014-10-10,11,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,2,765,5,137,54,20,10,10,37,77,208,1117
83025,W,2014,2014-10-10,12,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,5,969,6,232,35,14,7,10,47,49,162,1374
83025,E,2014,2014-10-10,13,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,2,791,10,179,50,13,9,8,4,91,175,1157
83025,E,2014,2014-10-10,14,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,0,919,10,214,38,12,11,3,4,100,168,1311
83025,E,2014,2014-10-10,15,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,1,1090,9,283,62,13,5,3,7,70,160,1543
83025,E,2014,2014-10-10,16,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,1,1425,8,214,22,7,4,1,2,81,117,1765
83025,E,2014,2014-10-10,17,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,2,1441,14,157,25,2,2,5,2,51,87,1701
83025,E,2014,2014-10-10,18,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208803,-3.85150456,1.20,0.75,0,2,1136,13,88,4,1,0,3,5,37,50,1289
83027,N,2014,2014-06-26,7,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,0,5,490,18,89,7,2,4,1,1,1,16,618
83027,N,2014,2014-06-26,8,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,3,4,537,14,66,7,2,5,3,1,3,21,642
83027,N,2014,2014-06-26,9,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,1,2,412,10,76,13,4,2,2,2,2,25,525
83027,N,2014,2014-06-26,10,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,2,1,376,11,44,3,1,0,3,4,2,13,445
83027,N,2014,2014-06-26,11,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,3,0,343,9,57,5,2,5,1,1,0,14,423
83027,N,2014,2014-06-26,12,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,1,0,532,9,72,10,1,4,0,3,3,21,634
83027,S,2014,2014-06-26,13,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,1,0,436,8,57,9,4,4,0,4,4,25,526
83027,S,2014,2014-06-26,14,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,1,6,529,16,66,8,6,8,2,2,0,26,643
83027,S,2014,2014-06-26,15,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,2,5,491,13,60,8,4,7,1,4,1,25,594
83027,S,2014,2014-06-26,16,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,0,6,614,12,86,4,1,3,0,3,2,13,731
83027,S,2014,2014-06-26,17,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,3,4,689,9,77,3,0,1,0,1,0,5,784
83027,S,2014,2014-06-26,18,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,1,2,421,6,66,2,2,0,0,2,0,6,501
83027,S,2014,2014-06-26,7,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,3,4,595,9,60,4,0,2,1,3,2,12,680
83027,S,2014,2014-06-26,8,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,4,3,944,24,57,6,4,6,1,2,1,20,1048
83027,S,2014,2014-06-26,9,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,2,1,471,11,46,4,4,9,0,3,2,22,551
83027,S,2014,2014-06-26,10,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,0,0,318,8,38,5,2,4,1,2,0,14,378
83027,S,2014,2014-06-26,11,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,0,0,381,7,50,11,0,4,0,3,1,19,457
83027,S,2014,2014-06-26,12,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,1,2,504,10,63,13,3,3,1,2,3,25,604
83027,N,2014,2014-06-26,13,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,1,1,351,10,78,0,0,0,0,0,0,0,440
83027,N,2014,2014-06-26,14,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,2,2,500,12,72,9,4,8,2,1,2,26,612
83027,N,2014,2014-06-26,15,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,2,7,487,11,68,6,0,5,2,1,1,15,588
83027,N,2014,2014-06-26,16,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,1,3,641,12,88,8,3,1,3,1,0,16,760
83027,N,2014,2014-06-26,17,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,4,4,893,10,73,4,2,3,0,0,0,9,989
83027,N,2014,2014-06-26,18,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135168,-3.84787420,0.40,0.25,0,2,543,7,59,5,1,0,1,1,0,8,619
931857,E,2014,2014-10-01,7,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,4,2,288,1,42,2,2,1,1,0,0,6,339
931857,E,2014,2014-10-01,8,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,0,1,348,3,29,6,0,0,0,0,0,6,387
931857,E,2014,2014-10-01,9,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,0,0,214,0,36,3,3,4,0,0,0,10,260
931857,E,2014,2014-10-01,10,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,1,0,169,1,34,4,4,1,0,0,0,9,213
931857,E,2014,2014-10-01,11,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,0,1,146,1,31,4,0,2,0,0,0,6,185
931857,E,2014,2014-10-01,12,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,0,3,200,0,36,2,0,0,1,0,0,3,242
931857,W,2014,2014-10-01,13,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,1,0,176,0,35,3,3,0,0,0,1,7,218
931857,W,2014,2014-10-01,14,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,1,3,207,0,40,3,1,0,0,0,0,4,254
931857,W,2014,2014-10-01,15,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,2,3,237,1,35,4,1,0,1,0,0,6,282
931857,W,2014,2014-10-01,16,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,1,3,369,0,33,2,0,0,0,0,0,2,407
931857,W,2014,2014-10-01,17,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,2,4,388,0,28,3,0,0,0,0,0,3,423
931857,W,2014,2014-10-01,18,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,0,1,292,0,16,1,0,0,0,0,0,1,310
931857,W,2014,2014-10-01,7,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,3,0,139,1,24,2,1,0,0,0,0,3,167
931857,W,2014,2014-10-01,8,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513349,-3.70865940,,,2,0,291,0,65,7,1,2,0,0,0,10,366
