count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
502,E,2016,2016-09-12,7,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,6,2385,14,563,29,8,17,8,19,75,156,3124
502,E,2016,2016-09-12,8,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,6,2218,12,451,41,22,25,14,20,82,204,2891
502,E,2016,2016-09-12,9,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,1,1552,13,394,49,23,18,10,30,81,211,2171
502,E,2016,2016-09-12,10,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,2,1545,7,335,71,14,16,15,23,88,227,2116
502,E,2016,2016-09-12,11,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,10,1763,6,360,59,19,14,6,18,111,227,2366
502,E,2016,2016-09-12,12,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,11,1624,3,322,65,15,17,10,26,92,225,2185
502,W,2016,2016-09-12,13,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,0,1585,4,297,36,18,10,7,5,92,168,2054
502,W,2016,2016-09-12,14,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,8,1620,8,333,46,13,21,8,15,93,196,2165
502,W,2016,2016-09-12,15,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,3,1850,8,406,48,13,13,3,9,84,170,2437
502,W,2016,2016-09-12,16,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,4,2442,8,547,35,8,12,2,23,60,140,3141
502,W,2016,2016-09-12,17,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,9,2552,8,344,19,12,2,3,13,41,90,3003
502,W,2016,2016-09-12,18,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,4,1785,9,211,15,10,3,2,10,48,88,2097
502,W,2016,2016-09-12,7,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,3,2003,4,617,68,27,26,4,10,113,248,2875
502,W,2016,2016-09-12,8,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,10,2090,2,485,67,24,14,3,18,76,202,2789
502,W,2016,2016-09-12,9,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,3,1394,9,377,65,17,18,9,11,106,226,2009
502,W,2016,2016-09-12,10,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,6,1292,8,364,55,14,17,4,15,81,186,1856
502,W,2016,2016-09-12,11,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,5,1374,8,278,52,15,13,6,18,102,206,1871
502,W,2016,2016-09-12,12,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,7,1414,2,325,46,19,16,6,14,108,209,1957
502,E,2016,2016-09-12,13,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,4,1544,6,372,71,20,18,5,24,91,229,2155
502,E,2016,2016-09-12,14,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,9,1541,6,343,69,17,17,1,32,93,229,2128
502,E,2016,2016-09-12,15,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,4,1534,5,452,58,14,15,9,18,106,220,2215
502,E,2016,2016-09-12,16,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,8,2032,9,484,45,11,10,6,15,71,158,2691
502,E,2016,2016-09-12,17,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,3,2131,2,313,17,10,3,3,14,48,95,2544
502,E,2016,2016-09-12,18,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,0,1402,4,160,16,5,1,3,12,37,74,1640
10525,E,2014,2014-05-08,7,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,4,632,6,128,2,3,2,4,0,1,12,782
10525,E,2014,2014-05-08,8,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,7,1002,5,84,7,3,4,1,4,3,22,1120
10525,E,2014,2014-05-08,9,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,2,738,7,128,13,8,8,1,0,4,34,909
10525,E,2014,2014-05-08,10,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,1,2,698,11,48,11,0,7,0,0,2,20,779
10525,E,2014,2014-05-08,11,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,0,584,13,117,12,4,3,1,2,2,24,738
10525,E,2014,2014-05-08,12,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,1,564,11,114,12,3,1,0,0,0,16,706
10525,W,2014,2014-05-08,13,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,1,0,459,6,105,10,2,4,1,0,3,20,590
10525,W,2014,2014-05-08,14,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,1,3,692,15,102,13,3,5,2,0,2,25,837
10525,W,2014,2014-05-08,15,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,1,826,9,128,5,1,1,3,2,2,14,978
10525,W,2014,2014-05-08,16,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,8,915,5,124,1,0,0,1,1,5,8,1060
10525,W,2014,2014-05-08,17,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,1,826,9,128,5,1,1,3,2,2,14,978
10525,W,2014,2014-05-08,18,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,3,717,10,76,1,0,0,0,0,1,2,808
10525,W,2014,2014-05-08,7,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,1,3,406,4,128,7,1,6,1,1,2,18,559
10525,W,2014,2014-05-08,8,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,1,3,892,13,150,10,3,12,3,3,3,34,1092
10525,W,2014,2014-05-08,9,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,1,579,15,143,11,3,16,0,10,10,50,788
10525,W,2014,2014-05-08,10,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,0,454,10,127,12,3,7,4,10,13,49,640
10525,W,2014,2014-05-08,11,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,2,1,561,6,109,4,2,5,4,5,7,27,704
10525,W,2014,2014-05-08,12,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,1,480,6,101,10,4,6,3,2,8,33,621
10525,E,2014,2014-05-08,13,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,1,1,534,7,92,9,2,1,0,2,0,14,648
10525,E,2014,2014-05-08,14,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,1,2,592,11,86,8,2,2,0,3,0,15,706
10525,E,2014,2014-05-08,15,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,0,709,7,118,15,3,4,0,2,2,26,860
10525,E,2014,2014-05-08,16,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,2,3,703,7,129,11,1,2,0,2,3,19,861
10525,E,2014,2014-05-08,17,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,3,959,7,93,3,0,0,0,0,0,3,1065
10525,E,2014,2014-05-08,18,4,Wales,7,Bridgend,A48,Major,A4106,"A473 Laleston",286700,179800,51.50574014,-3.63386430,0.90,0.56,0,0,608,6,65,1,2,1,0,0,1,5,684
502,E,2014,2014-09-11,7,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,9,2179,7,366,30,21,21,1,42,42,157,2718
502,E,2014,2014-09-11,8,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,5,2056,6,395,48,9,18,2,23,78,178,2640
502,E,2014,2014-09-11,9,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,9,1557,8,204,49,29,25,19,76,39,237,2015
502,E,2014,2014-09-11,10,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,6,1320,14,331,66,24,25,7,26,107,255,1926
502,E,2014,2014-09-11,11,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,9,1469,7,248,54,40,30,4,68,48,244,1977
502,E,2014,2014-09-11,12,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,3,1331,6,354,67,19,20,5,24,100,235,1929
502,W,2014,2014-09-11,13,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,9,1292,3,316,62,15,31,7,63,74,252,1872
502,W,2014,2014-09-11,14,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,8,1531,8,355,55,14,15,16,61,60,221,2123
502,W,2014,2014-09-11,15,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,14,1629,9,480,45,14,16,6,40,47,168,2300
502,W,2014,2014-09-11,16,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,10,2413,9,514,41,5,22,15,37,37,157,3103
502,W,2014,2014-09-11,17,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,14,2527,6,320,14,2,1,5,37,34,93,2960
502,W,2014,2014-09-11,18,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,15,1847,8,235,15,6,1,6,36,32,96,2201
502,W,2014,2014-09-11,7,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,9,2112,4,476,87,31,32,23,53,72,298,2899
502,W,2014,2014-09-11,8,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,3,2287,4,476,82,24,22,5,51,51,235,3005
502,W,2014,2014-09-11,9,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,4,1460,6,322,66,16,23,13,49,62,229,2021
502,W,2014,2014-09-11,10,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,9,1291,8,316,48,17,25,5,39,49,183,1807
502,W,2014,2014-09-11,11,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,8,1315,11,311,62,12,20,14,47,46,201,1846
502,W,2014,2014-09-11,12,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,5,1377,5,262,46,12,10,21,39,59,187,1836
502,E,2014,2014-09-11,13,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,10,1503,3,267,59,26,19,2,56,40,202,1985
502,E,2014,2014-09-11,14,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,8,1436,8,371,60,23,21,5,36,86,231,2054
502,E,2014,2014-09-11,15,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,14,1603,2,379,66,18,25,3,70,39,221,2219
502,E,2014,2014-09-11,16,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,3,2073,3,497,48,20,18,3,20,87,196,2772
502,E,2014,2014-09-11,17,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,11,2399,13,308,22,8,16,1,41,32,120,2851
502,E,2014,2014-09-11,18,4,Wales,7,Bridgend,M4,Major,"LA Boundary",37,280770,182100,51.52519000,-3.72004447,2.90,1.80,0,13,1642,2,218,14,2,2,4,11,55,88,1963
20502,E,2014,2014-09-22,7,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,10,2482,11,519,51,15,27,0,36,57,186,3208
20502,E,2014,2014-09-22,8,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,8,2556,16,403,75,16,16,17,43,47,214,3197
20502,E,2014,2014-09-22,9,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,3,1795,19,286,52,15,22,12,49,45,195,2298
20502,E,2014,2014-09-22,10,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,3,1491,11,272,67,12,16,0,58,49,202,1979
20502,E,2014,2014-09-22,11,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,4,1530,8,249,76,12,15,19,71,43,236,2027
20502,E,2014,2014-09-22,12,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,6,1733,9,273,50,21,8,14,64,32,189,2210
20502,W,2014,2014-09-22,13,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,4,1470,3,303,43,21,15,11,93,22,205,1985
20502,W,2014,2014-09-22,14,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,5,1710,20,278,49,11,13,16,49,46,184,2197
20502,W,2014,2014-09-22,15,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,7,1710,14,235,33,15,11,12,37,46,154,2120
20502,W,2014,2014-09-22,16,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,6,2549,12,191,43,14,11,3,47,37,155,2913
20502,W,2014,2014-09-22,17,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,13,2648,9,347,27,7,6,2,26,22,90,3107
20502,W,2014,2014-09-22,18,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,2,1993,11,122,22,6,0,5,35,23,91,2219
20502,W,2014,2014-09-22,7,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,6,1981,4,583,73,9,10,8,42,67,209,2783
20502,W,2014,2014-09-22,8,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,7,1934,2,487,61,19,10,5,59,43,197,2627
20502,W,2014,2014-09-22,9,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,0,1376,7,361,56,35,15,7,78,27,218,1962
20502,W,2014,2014-09-22,10,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,7,1299,14,264,60,12,10,6,40,65,193,1777
20502,W,2014,2014-09-22,11,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,2,1337,14,315,50,23,7,9,61,37,187,1855
20502,W,2014,2014-09-22,12,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,3,1394,5,234,31,19,7,4,102,21,184,1820
20502,E,2014,2014-09-22,13,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,4,1396,5,294,70,12,12,5,63,35,197,1896
20502,E,2014,2014-09-22,14,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,8,1496,12,362,101,7,0,22,72,64,266,2144
20502,E,2014,2014-09-22,15,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,11,1751,8,298,71,13,10,14,63,45,216,2284
20502,E,2014,2014-09-22,16,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,8,2121,8,469,34,13,10,4,50,51,162,2768
20502,E,2014,2014-09-22,17,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,10,2137,6,308,28,3,4,8,32,35,110,2571
20502,E,2014,2014-09-22,18,4,Wales,7,Bridgend,M4,Major,37,36,288182,182672,51.53184876,-3.61343241,8.90,5.53,0,2,1648,5,161,17,4,2,12,37,34,106,1922
20632,N,2014,2014-05-14,16,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,3,6,1458,23,162,9,1,3,1,5,3,22,1671
20632,N,2014,2014-05-14,17,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,4,11,1655,19,106,0,0,0,0,0,0,0,1791
20632,N,2014,2014-05-14,18,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,4,1314,16,87,1,0,0,0,1,0,2,1423
20632,S,2014,2014-05-14,7,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,2,11,801,16,207,26,12,5,1,1,2,47,1082
20632,S,2014,2014-05-14,8,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,2,4,1488,30,195,13,2,3,4,6,3,31,1748
20632,S,2014,2014-05-14,9,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,8,1062,21,139,9,7,2,3,3,4,28,1258
20632,N,2014,2014-05-14,10,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,5,801,19,167,24,7,2,1,6,3,43,1035
20632,N,2014,2014-05-14,11,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,2,1010,23,117,12,0,2,2,3,3,22,1174
20632,N,2014,2014-05-14,12,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,6,1141,20,121,14,7,1,0,2,4,28,1316
20632,N,2014,2014-05-14,13,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,10,852,18,142,18,5,2,1,6,2,34,1056
20632,N,2014,2014-05-14,14,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,9,1080,23,127,17,2,2,0,2,2,25,1264
20632,N,2014,2014-05-14,15,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,3,9,1154,28,188,15,0,2,1,5,1,24,1403
20632,S,2014,2014-05-14,16,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,3,14,993,27,164,11,0,2,0,3,2,18,1216
20632,S,2014,2014-05-14,17,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,9,1170,18,129,4,0,0,0,2,2,8,1334
20632,S,2014,2014-05-14,18,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,3,1,1055,15,91,2,0,0,0,1,1,4,1166
20632,N,2014,2014-05-14,7,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,3,698,14,161,18,5,0,0,1,1,25,901
20632,N,2014,2014-05-14,8,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,0,761,29,170,12,1,6,0,3,5,27,987
20632,N,2014,2014-05-14,9,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,5,813,25,164,24,4,2,2,5,2,39,1046
20632,S,2014,2014-05-14,10,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,2,753,19,150,32,3,3,0,6,0,44,968
20632,S,2014,2014-05-14,11,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,1,3,811,15,127,20,4,2,0,0,2,28,984
20632,S,2014,2014-05-14,12,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,2,9,980,22,139,21,1,2,0,1,6,31,1181
20632,S,2014,2014-05-14,13,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,5,1026,20,140,12,2,1,2,5,3,25,1216
20632,S,2014,2014-05-14,14,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,20,1042,21,135,11,1,2,1,2,1,18,1236
20632,S,2014,2014-05-14,15,4,Wales,7,Bridgend,A4061,Major,A4061split,"M4 Junction 36",290970,182230,51.52842189,-3.57311837,3.30,2.05,0,4,1186,29,152,8,1,1,4,2,4,20,1391
647,N,2015,2015-10-13,7,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,0,3,550,4,173,11,3,9,1,2,7,33,763
647,N,2015,2015-10-13,8,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,0,6,589,3,150,12,4,9,1,2,2,30,778
647,N,2015,2015-10-13,9,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,0,1,323,2,102,19,4,6,2,4,11,46,474
647,N,2015,2015-10-13,10,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,0,0,354,0,96,27,6,4,6,2,6,51,501
647,N,2015,2015-10-13,11,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,0,3,329,0,95,19,1,5,4,3,6,38,465
647,N,2015,2015-10-13,12,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,0,3,317,1,104,18,2,6,2,3,9,40,465
647,S,2015,2015-10-13,13,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,1,1,362,0,116,15,5,6,3,5,4,38,517
647,S,2015,2015-10-13,14,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,0,5,385,6,131,15,6,11,0,7,2,41,568
647,S,2015,2015-10-13,15,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,0,2,496,1,149,19,3,5,0,1,3,31,679
647,S,2015,2015-10-13,16,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,1,4,746,3,184,9,0,5,0,1,6,21,958
647,S,2015,2015-10-13,17,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,0,7,694,0,95,1,1,0,0,2,5,9,805
647,S,2015,2015-10-13,18,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,3,1,442,0,46,0,1,0,0,0,4,5,494
647,S,2015,2015-10-13,7,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,0,3,597,1,187,14,6,6,4,0,5,35,823
647,S,2015,2015-10-13,8,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,0,1,641,7,152,0,10,5,2,2,4,23,824
647,S,2015,2015-10-13,9,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,1,1,384,3,140,14,3,11,0,3,11,42,570
647,S,2015,2015-10-13,10,4,Wales,7,Bridgend,A4229,Major,M4,A48,282700,181400,51.51930330,-3.69200421,1.17,0.73,0,2,374,1,134,17,8,12,2,3,3,45,556
