count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
82007,E,2014,2014-06-24,7,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,1,3,1369,37,201,16,1,2,0,2,16,37,1647
82007,E,2014,2014-06-24,8,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,0,5,1293,25,165,28,4,3,0,5,22,62,1550
82007,E,2014,2014-06-24,9,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,2,3,837,29,167,41,2,9,0,3,14,69,1105
82007,E,2014,2014-06-24,10,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,1,7,682,23,159,57,8,10,0,3,19,97,968
82007,E,2014,2014-06-24,11,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,1,2,848,22,153,36,7,9,0,3,23,78,1103
82007,E,2014,2014-06-24,12,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,1,1,898,17,156,41,8,7,0,2,15,73,1145
82007,W,2014,2014-06-24,13,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,1,5,911,20,140,42,0,8,0,2,25,77,1153
82007,W,2014,2014-06-24,14,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,2,2,992,23,138,45,2,9,1,3,25,85,1240
82007,W,2014,2014-06-24,15,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,2,1,1066,26,128,61,2,8,0,3,23,97,1318
82007,W,2014,2014-06-24,16,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,2,6,1453,28,148,30,2,2,0,1,7,42,1677
82007,W,2014,2014-06-24,17,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,0,2,1618,21,112,25,0,0,0,2,16,43,1796
82007,W,2014,2014-06-24,18,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,2,6,1247,28,70,10,0,2,0,1,8,21,1372
82007,W,2014,2014-06-24,7,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,6,2,803,12,171,37,9,6,1,3,23,79,1067
82007,W,2014,2014-06-24,8,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,3,4,1306,21,174,58,3,4,2,1,10,78,1583
82007,W,2014,2014-06-24,9,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,0,0,905,28,198,63,5,10,2,3,16,99,1230
82007,W,2014,2014-06-24,10,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,4,4,687,24,174,48,7,6,1,3,24,89,978
82007,W,2014,2014-06-24,11,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,0,0,832,20,149,56,11,8,0,2,22,99,1100
82007,W,2014,2014-06-24,12,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,0,2,855,17,163,41,6,5,1,1,12,66,1103
82007,E,2014,2014-06-24,13,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,0,4,922,23,177,39,2,7,0,4,26,78,1204
82007,E,2014,2014-06-24,14,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,0,3,930,26,163,48,6,5,0,3,25,87,1209
82007,E,2014,2014-06-24,15,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,2,4,979,23,211,29,9,10,0,1,31,80,1297
82007,E,2014,2014-06-24,16,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,3,4,1285,23,225,22,1,6,0,2,19,50,1587
82007,E,2014,2014-06-24,17,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,5,3,1335,15,124,13,1,1,0,1,12,28,1505
82007,E,2014,2014-06-24,18,3,Scotland,48,Inverclyde,A8,Major,"Roundabout James What Way",A761,230000,675400,55.94149280,-4.72353197,4.20,2.61,3,1,874,15,93,7,0,0,0,2,16,25,1008
82008,E,2014,2014-05-16,7,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,3,6,1241,35,134,18,1,2,5,1,6,33,1449
82008,E,2014,2014-05-16,8,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,1,4,1332,29,121,16,1,2,1,1,5,26,1512
82008,E,2014,2014-05-16,9,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,2,3,843,25,135,24,3,6,2,5,14,54,1060
82008,E,2014,2014-05-16,10,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,2,2,790,19,145,24,5,3,0,5,8,45,1001
82008,E,2014,2014-05-16,11,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,2,4,931,22,138,31,6,6,0,2,20,65,1160
82008,E,2014,2014-05-16,12,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,2,4,1037,20,147,17,1,1,1,1,14,35,1243
82008,W,2014,2014-05-16,13,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,0,5,1179,24,126,11,5,6,2,2,14,40,1374
82008,W,2014,2014-05-16,14,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,2,5,1104,19,122,10,2,1,0,1,12,26,1276
82008,W,2014,2014-05-16,15,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,1,4,1415,24,128,8,0,1,0,3,15,27,1598
82008,W,2014,2014-05-16,16,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,4,9,1469,21,105,3,3,1,1,0,3,11,1615
82008,W,2014,2014-05-16,17,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,6,8,1424,30,81,1,1,0,0,0,4,6,1549
82008,W,2014,2014-05-16,18,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,6,8,1222,22,54,1,0,0,0,1,6,8,1314
82008,W,2014,2014-05-16,7,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,3,3,632,13,124,31,12,3,6,1,17,70,842
82008,W,2014,2014-05-16,8,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,1,4,1237,20,192,16,6,6,2,3,11,44,1497
82008,W,2014,2014-05-16,9,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,9,6,882,24,142,22,9,5,0,1,11,48,1102
82008,W,2014,2014-05-16,10,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,1,4,721,22,151,25,2,3,0,3,21,54,952
82008,W,2014,2014-05-16,11,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,1,4,833,20,123,12,7,5,1,3,17,45,1025
82008,W,2014,2014-05-16,12,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,2,6,1036,17,130,16,2,1,0,2,16,37,1226
82008,E,2014,2014-05-16,13,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,2,2,1039,21,154,26,1,1,1,1,14,44,1260
82008,E,2014,2014-05-16,14,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,0,4,989,26,196,21,4,9,0,5,14,53,1268
82008,E,2014,2014-05-16,15,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,2,3,1295,23,151,19,1,3,1,1,21,46,1518
82008,E,2014,2014-05-16,16,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,1,9,1494,22,122,8,0,0,0,2,7,17,1664
82008,E,2014,2014-05-16,17,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,0,6,1279,18,74,6,0,0,0,1,9,16,1393
82008,E,2014,2014-05-16,18,3,Scotland,48,Inverclyde,A8,Major,A78,"Roundabout James What Way",228936,675655,55.94340375,-4.74070809,1.50,0.93,1,2,943,8,47,3,0,0,0,0,4,7,1007
931860,E,2014,2014-06-25,7,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,1,107,5,6,2,0,0,0,0,0,2,121
931860,E,2014,2014-06-25,8,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,290,11,22,1,0,0,0,0,0,1,324
931860,E,2014,2014-06-25,9,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,179,4,14,1,0,0,0,0,0,1,198
931860,E,2014,2014-06-25,10,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,162,5,4,0,0,0,0,0,0,0,171
931860,E,2014,2014-06-25,11,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,162,5,17,1,0,0,0,0,0,1,185
931860,E,2014,2014-06-25,12,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,162,5,12,4,0,0,0,0,0,4,183
931860,W,2014,2014-06-25,13,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,1,0,176,3,14,0,0,0,2,0,0,2,195
931860,W,2014,2014-06-25,14,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,181,6,17,3,0,0,0,0,0,3,207
931860,W,2014,2014-06-25,15,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,2,0,207,6,16,1,0,0,0,0,0,1,230
931860,W,2014,2014-06-25,16,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,217,5,13,2,0,0,0,0,0,2,237
931860,W,2014,2014-06-25,17,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,2,0,368,4,6,0,0,0,0,0,0,0,378
931860,W,2014,2014-06-25,18,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,3,0,190,4,11,0,0,0,0,0,0,0,205
931860,W,2014,2014-06-25,7,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,2,0,80,3,6,3,0,0,0,0,0,3,92
931860,W,2014,2014-06-25,8,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,191,13,16,0,0,0,1,0,0,1,221
931860,W,2014,2014-06-25,9,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,96,5,18,1,0,0,0,0,0,1,120
931860,W,2014,2014-06-25,10,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,2,0,130,4,26,2,0,0,0,0,0,2,162
931860,W,2014,2014-06-25,11,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,175,5,22,3,0,0,0,0,0,3,205
931860,W,2014,2014-06-25,12,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,216,5,27,1,0,0,1,0,0,2,250
931860,E,2014,2014-06-25,13,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,109,4,9,2,0,0,2,0,0,4,126
931860,E,2014,2014-06-25,14,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,128,4,10,1,0,0,0,0,0,1,143
931860,E,2014,2014-06-25,15,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,1,0,159,6,17,2,0,0,0,0,0,2,184
931860,E,2014,2014-06-25,16,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,2,0,118,5,11,1,0,0,0,0,0,1,135
931860,E,2014,2014-06-25,17,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,1,0,149,5,5,0,0,0,0,0,0,0,159
931860,E,2014,2014-06-25,18,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,147,2,2,0,0,0,0,0,0,0,151
931913,E,2014,2014-09-11,7,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,11,0,1,0,0,0,0,0,0,0,12
931913,E,2014,2014-09-11,8,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,39,0,2,0,0,0,0,0,0,0,41
931913,E,2014,2014-09-11,9,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,0,37,0,3,1,0,0,0,0,0,1,41
931913,E,2014,2014-09-11,10,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,28,0,7,3,0,0,0,0,0,3,38
931913,E,2014,2014-09-11,11,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,2,0,30,0,6,1,0,0,0,0,0,1,37
931913,E,2014,2014-09-11,12,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,4,1,38,0,4,1,0,0,0,0,0,1,44
931913,W,2014,2014-09-11,13,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,5,0,17,0,1,0,0,0,0,0,0,0,18
931913,W,2014,2014-09-11,14,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,2,0,24,0,6,1,0,0,0,0,0,1,31
931913,W,2014,2014-09-11,15,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,3,0,33,0,3,0,0,0,0,0,0,0,36
931913,W,2014,2014-09-11,16,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,0,30,0,5,0,0,0,0,0,0,0,35
931913,W,2014,2014-09-11,17,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,31,0,4,0,0,0,0,0,0,0,35
931913,W,2014,2014-09-11,18,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,3,0,31,0,2,0,0,0,0,0,0,0,33
931913,W,2014,2014-09-11,7,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,0,34,0,0,0,0,0,0,0,0,0,34
931913,W,2014,2014-09-11,8,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,65,0,3,0,0,0,0,0,0,0,68
931913,W,2014,2014-09-11,9,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,0,38,0,1,1,0,0,0,0,0,1,40
931913,W,2014,2014-09-11,10,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,1,33,0,10,1,0,0,0,0,0,1,45
931913,W,2014,2014-09-11,11,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,2,1,35,0,6,1,0,0,0,0,0,1,43
931913,W,2014,2014-09-11,12,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,0,35,1,4,1,0,0,0,0,0,1,41
931913,E,2014,2014-09-11,13,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,3,1,16,0,3,0,0,0,0,0,0,0,20
931913,E,2014,2014-09-11,14,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,0,26,0,5,1,0,0,0,0,0,1,32
931913,E,2014,2014-09-11,15,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,2,0,41,0,3,1,0,0,0,0,0,1,45
931913,E,2014,2014-09-11,16,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,54,0,5,0,0,0,0,0,0,0,59
931913,E,2014,2014-09-11,17,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,1,54,0,3,0,0,0,0,0,0,0,58
931913,E,2014,2014-09-11,18,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,3,0,41,0,1,0,0,0,0,0,0,0,42
930172,N,2014,2014-04-28,14,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,1,16,0,5,4,0,0,1,0,0,5,27
930172,N,2014,2014-04-28,15,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,33,0,4,2,0,0,0,0,0,2,39
930172,N,2014,2014-04-28,16,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,31,0,2,2,0,0,0,0,0,2,35
930172,N,2014,2014-04-28,17,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,18,0,1,0,1,0,0,0,0,1,20
930172,N,2014,2014-04-28,18,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,16,0,1,1,0,0,1,0,0,2,19
930172,S,2014,2014-04-28,7,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,1,26,0,3,1,1,0,0,0,0,2,32
930172,N,2014,2014-04-28,8,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,85,0,13,4,0,0,0,0,0,4,102
930172,N,2014,2014-04-28,9,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,33,0,12,2,1,1,0,0,0,4,49
930172,N,2014,2014-04-28,10,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,17,0,6,3,1,0,0,0,0,4,27
930172,N,2014,2014-04-28,11,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,15,0,7,2,0,0,1,0,1,4,26
930172,N,2014,2014-04-28,12,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,20,1,4,3,0,0,0,0,0,3,28
930172,N,2014,2014-04-28,13,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,20,0,6,3,1,0,0,0,0,4,30
930172,S,2014,2014-04-28,14,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,50,0,4,1,1,0,0,0,0,2,56
930172,S,2014,2014-04-28,15,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,46,0,6,2,0,1,1,0,0,4,56
930172,S,2014,2014-04-28,16,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,43,0,7,1,0,0,0,0,0,1,51
930172,S,2014,2014-04-28,17,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,30,0,4,1,1,0,0,0,0,2,36
930172,S,2014,2014-04-28,18,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,21,0,1,0,0,0,0,0,0,0,22
930172,N,2014,2014-04-28,7,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,17,0,6,0,0,0,0,0,0,0,23
930172,S,2014,2014-04-28,8,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,47,0,2,1,0,0,0,0,0,1,50
930172,S,2014,2014-04-28,9,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,15,0,4,2,0,1,0,0,0,3,22
930172,S,2014,2014-04-28,10,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,24,0,8,1,0,0,0,0,0,1,33
930172,S,2014,2014-04-28,11,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,23,0,5,2,0,0,0,0,0,2,30
930172,S,2014,2014-04-28,12,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,18,0,5,2,0,1,1,0,1,5,28
930172,S,2014,2014-04-28,13,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,20,0,6,3,0,0,0,0,0,3,29
990749,E,2014,2014-06-23,7,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,1,0,33,3,3,1,0,0,0,0,0,1,40
990749,E,2014,2014-06-23,8,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,76,7,6,6,1,0,0,0,0,7,96
990749,E,2014,2014-06-23,9,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,57,7,7,1,0,0,0,0,0,1,72
990749,E,2014,2014-06-23,10,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,35,6,3,1,0,0,0,0,0,1,45
990749,E,2014,2014-06-23,11,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,45,7,9,0,0,0,0,0,0,0,61
990749,E,2014,2014-06-23,12,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,39,6,8,0,0,0,0,0,0,0,53
990749,W,2014,2014-06-23,13,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,49,7,3,1,0,0,0,0,0,1,60
990749,W,2014,2014-06-23,14,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,94,7,5,1,0,0,0,0,0,1,107
990749,W,2014,2014-06-23,15,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,100,9,1,10,0,0,0,0,0,10,120
990749,W,2014,2014-06-23,16,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,1,105,8,7,0,0,0,0,0,0,0,121
990749,W,2014,2014-06-23,17,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,2,0,113,7,6,2,0,0,0,0,0,2,128
990749,W,2014,2014-06-23,18,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,71,2,2,0,0,0,0,0,0,0,75
990749,W,2014,2014-06-23,7,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,23,2,2,1,0,0,0,0,0,1,28
990749,W,2014,2014-06-23,8,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,1,0,33,3,1,0,0,0,0,0,0,0,37
990749,W,2014,2014-06-23,9,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,63,6,4,1,0,0,0,0,0,1,74
990749,W,2014,2014-06-23,10,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,55,6,5,2,0,0,0,0,0,2,68
990749,W,2014,2014-06-23,11,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,59,6,8,1,0,0,0,0,0,1,74
990749,W,2014,2014-06-23,12,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,50,4,7,0,0,0,0,0,0,0,61
990749,E,2014,2014-06-23,13,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,49,6,1,0,0,0,0,0,0,0,56
990749,E,2014,2014-06-23,14,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,66,5,5,0,0,0,0,0,0,0,76
990749,E,2014,2014-06-23,15,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,1,0,84,7,8,0,0,0,0,0,0,0,99
990749,E,2014,2014-06-23,16,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,64,8,5,0,0,0,0,0,0,0,77
990749,E,2014,2014-06-23,17,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,57,7,4,0,0,0,0,0,0,0,68
990749,E,2014,2014-06-23,18,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,44,4,1,2,0,0,0,0,0,2,51
990547,N,2014,2014-10-07,7,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,162,0,17,4,0,0,0,0,0,4,183
