count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
6055,E,2016,2016-05-10,7,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,14,3220,2,993,103,44,53,27,86,274,587,4816
6055,E,2016,2016-05-10,8,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,14,3103,4,834,136,46,58,22,153,239,654,4609
6055,E,2016,2016-05-10,9,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,2,2401,10,623,198,38,36,50,257,202,781,3817
6055,E,2016,2016-05-10,10,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,5,2556,9,667,149,33,38,46,297,248,811,4048
6055,E,2016,2016-05-10,11,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,2,1998,1,622,83,29,66,19,225,305,727,3350
6055,E,2016,2016-05-10,12,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,1,2072,4,563,97,21,56,17,242,250,683,3323
6055,W,2016,2016-05-10,13,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,3,2071,3,747,173,26,29,43,233,246,750,3574
6055,W,2016,2016-05-10,14,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,2,2230,3,723,302,48,49,42,218,280,939,3897
6055,W,2016,2016-05-10,15,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,4,2251,5,707,107,24,28,28,161,236,584,3551
6055,W,2016,2016-05-10,16,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,12,3483,4,779,165,21,21,35,155,215,612,4890
6055,W,2016,2016-05-10,17,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,6,3019,1,658,86,13,12,16,161,180,468,4152
6055,W,2016,2016-05-10,18,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,4,2415,3,389,100,18,8,21,199,170,516,3327
6055,W,2016,2016-05-10,7,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,3,3278,3,927,113,37,28,18,158,256,610,4821
6055,W,2016,2016-05-10,8,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,16,3631,5,744,112,25,23,37,173,308,678,5074
6055,W,2016,2016-05-10,9,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,4,2485,3,656,125,38,45,45,229,302,784,3932
6055,W,2016,2016-05-10,10,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,11,1893,10,579,168,41,29,43,211,307,799,3292
6055,W,2016,2016-05-10,11,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,6,1905,0,657,148,35,22,44,238,282,769,3337
6055,W,2016,2016-05-10,12,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,7,2221,25,657,157,38,14,53,199,295,756,3666
6055,E,2016,2016-05-10,13,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,4,1854,8,638,190,23,36,59,287,207,802,3306
6055,E,2016,2016-05-10,14,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,1,2536,7,789,205,33,31,34,335,218,856,4189
6055,E,2016,2016-05-10,15,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,8,2396,6,188,91,22,47,15,153,274,602,3200
6055,E,2016,2016-05-10,16,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,8,3104,3,698,78,26,35,12,172,257,580,4393
6055,E,2016,2016-05-10,17,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,9,3841,7,652,78,12,13,23,176,170,472,4981
6055,E,2016,2016-05-10,18,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,3,3460,4,422,43,11,10,12,189,133,398,4287
6009,N,2016,2016-06-23,7,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,26,4790,5,951,72,7,12,5,34,24,154,5926
6009,N,2016,2016-06-23,8,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,9,4272,13,590,78,11,9,3,27,23,151,5035
6009,N,2016,2016-06-23,9,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,9,2049,8,355,61,11,25,6,20,32,155,2576
6009,N,2016,2016-06-23,10,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,2,1364,5,314,36,7,14,5,20,24,106,1791
6009,N,2016,2016-06-23,11,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,1,1283,3,299,56,17,21,5,23,28,150,1736
6009,N,2016,2016-06-23,12,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,3,1154,4,286,37,6,14,3,12,34,106,1553
6009,S,2016,2016-06-23,13,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,3,1565,6,416,54,15,39,22,59,20,209,2199
6009,S,2016,2016-06-23,14,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,6,1894,8,518,63,9,30,10,52,34,198,2624
6009,S,2016,2016-06-23,15,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,15,2572,6,640,52,6,18,18,51,28,173,3406
6009,S,2016,2016-06-23,16,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,30,3937,7,713,45,10,6,16,38,22,137,4824
6009,S,2016,2016-06-23,17,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,27,3916,8,402,18,4,4,6,31,17,80,4433
6009,S,2016,2016-06-23,18,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,11,2358,7,207,14,1,2,8,22,19,66,2649
6009,S,2016,2016-06-23,7,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,9,1842,10,447,80,17,22,9,53,28,209,2517
6009,S,2016,2016-06-23,8,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,3,1713,24,388,83,28,23,12,58,38,242,2370
6009,S,2016,2016-06-23,9,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,3,1181,13,391,74,10,27,12,63,32,218,1806
6009,S,2016,2016-06-23,10,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,6,1072,3,373,73,17,31,14,50,30,215,1669
6009,S,2016,2016-06-23,11,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,6,1138,6,387,64,12,22,16,66,24,204,1741
6009,S,2016,2016-06-23,12,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,4,1422,5,406,71,10,15,8,60,33,197,2034
6009,N,2016,2016-06-23,13,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,1,1251,3,320,53,8,27,10,21,19,138,1713
6009,N,2016,2016-06-23,14,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,6,1282,8,358,41,10,21,6,31,14,123,1777
6009,N,2016,2016-06-23,15,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,4,1197,12,377,49,7,16,2,13,21,108,1698
6009,N,2016,2016-06-23,16,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,3,1877,12,333,43,2,8,1,20,5,79,2304
6009,N,2016,2016-06-23,17,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,9,1982,10,160,25,3,0,2,9,10,49,2210
6009,N,2016,2016-06-23,18,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,4,1710,8,150,10,0,0,1,8,8,27,1899
18451,E,2014,2014-09-10,7,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,13,1882,56,391,64,10,2,7,4,5,92,2434
18451,E,2014,2014-09-10,8,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,8,1527,12,287,73,6,8,7,4,4,102,1936
18451,E,2014,2014-09-10,9,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,14,1308,18,269,51,5,5,6,4,2,73,1682
18451,E,2014,2014-09-10,10,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,7,1071,12,278,55,6,8,4,4,5,82,1450
18451,E,2014,2014-09-10,11,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,6,1134,8,254,57,6,7,4,3,3,80,1482
18451,E,2014,2014-09-10,12,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,5,1119,7,228,47,9,4,4,3,5,72,1431
18451,W,2014,2014-09-10,13,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,8,1596,6,328,65,8,12,5,7,4,101,2039
18451,W,2014,2014-09-10,14,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,4,1674,8,359,77,7,21,5,3,1,114,2159
18451,W,2014,2014-09-10,15,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,8,1760,26,368,69,5,11,3,2,0,90,2252
18451,W,2014,2014-09-10,16,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,20,2103,28,328,37,5,13,8,4,2,69,2548
18451,W,2014,2014-09-10,17,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,22,1910,24,167,16,4,1,2,1,0,24,2147
18451,W,2014,2014-09-10,18,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,14,1692,19,153,13,0,0,1,0,2,16,1894
18451,W,2014,2014-09-10,7,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,10,2521,9,319,57,10,5,3,1,6,82,2941
18451,W,2014,2014-09-10,8,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,11,2456,12,295,44,4,10,4,4,5,71,2845
18451,W,2014,2014-09-10,9,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,5,1802,27,316,74,11,18,6,5,3,117,2267
18451,W,2014,2014-09-10,10,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,7,1480,11,336,83,3,13,3,10,2,114,1948
18451,W,2014,2014-09-10,11,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,5,1455,6,319,73,9,17,0,7,3,109,1894
18451,W,2014,2014-09-10,12,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,10,1587,10,353,76,12,12,2,7,1,110,2070
18451,E,2014,2014-09-10,13,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,19,1244,9,235,48,3,7,3,4,5,70,1577
18451,E,2014,2014-09-10,14,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,11,1308,24,226,48,6,10,1,1,3,69,1638
18451,E,2014,2014-09-10,15,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,7,1356,6,225,32,2,6,4,4,4,52,1646
18451,E,2014,2014-09-10,16,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,10,1614,6,195,37,2,0,0,1,1,41,1866
18451,E,2014,2014-09-10,17,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,17,1851,9,148,23,2,0,2,2,1,30,2055
18451,E,2014,2014-09-10,18,8,"Yorkshire and The Humber",63,Leeds,A58,Major,A65,A58M,429200,433650,53.79834277,-1.55816829,0.60,0.37,0,17,1656,3,105,12,3,4,1,2,11,33,1814
6055,E,2014,2014-05-21,7,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,12,3054,4,880,278,33,26,45,166,213,761,4711
6055,E,2014,2014-05-21,8,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,16,3094,7,690,197,26,21,31,218,162,655,4462
6055,E,2014,2014-05-21,9,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,8,2363,19,593,167,32,30,39,265,216,749,3732
6055,E,2014,2014-05-21,10,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,9,1995,8,569,173,38,21,44,266,233,775,3356
6055,E,2014,2014-05-21,11,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,7,1858,8,465,237,41,19,45,295,220,857,3195
6055,E,2014,2014-05-21,12,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,10,1935,11,493,186,20,19,85,304,195,809,3258
6055,W,2014,2014-05-21,13,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,5,1979,6,603,244,49,26,45,235,281,880,3473
6055,W,2014,2014-05-21,14,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,8,2156,12,588,226,46,21,31,180,246,750,3514
6055,W,2014,2014-05-21,15,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,7,3480,7,819,220,38,20,51,177,225,731,5044
6055,W,2014,2014-05-21,16,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,18,3286,11,849,205,20,12,32,132,242,643,4807
6055,W,2014,2014-05-21,17,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,13,3160,5,558,130,24,2,24,149,195,524,4260
6055,W,2014,2014-05-21,18,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,8,2398,4,291,76,12,3,21,117,149,378,3079
6055,W,2014,2014-05-21,7,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,18,3255,10,868,192,42,25,39,151,268,717,4868
6055,W,2014,2014-05-21,8,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,8,3184,4,680,169,40,18,47,169,292,735,4611
6055,W,2014,2014-05-21,9,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,19,2431,13,530,174,39,25,40,236,284,798,3791
6055,W,2014,2014-05-21,10,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,12,1911,26,423,188,41,19,31,232,251,762,3134
6055,W,2014,2014-05-21,11,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,4,2450,4,623,209,42,17,47,229,260,804,3885
6055,W,2014,2014-05-21,12,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,7,1955,5,599,222,23,14,39,193,309,800,3366
6055,E,2014,2014-05-21,13,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,11,2102,6,550,161,28,22,65,281,199,756,3425
6055,E,2014,2014-05-21,14,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,8,2342,7,666,193,27,26,75,265,214,800,3823
6055,E,2014,2014-05-21,15,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,9,2917,8,711,189,35,23,58,268,223,796,4441
6055,E,2014,2014-05-21,16,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,28,3428,16,783,152,33,15,37,216,203,656,4911
6055,E,2014,2014-05-21,17,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,26,3675,8,519,95,20,7,25,165,151,463,4691
6055,E,2014,2014-05-21,18,8,"Yorkshire and The Humber",63,Leeds,M62,Major,27,28,426000,426200,53.73155274,-1.60737394,4.90,3.04,0,22,2627,4,347,73,3,2,36,140,111,365,3365
6009,N,2014,2014-09-16,7,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,16,3186,7,506,167,17,12,2,34,32,264,3979
6009,N,2014,2014-09-16,8,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,21,3011,8,350,63,12,18,3,28,32,156,3546
6009,N,2014,2014-09-16,9,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,9,1933,11,302,74,8,13,9,19,10,133,2388
6009,N,2014,2014-09-16,10,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,5,1116,8,295,70,13,10,8,30,24,155,1579
6009,N,2014,2014-09-16,11,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,6,1121,3,319,62,14,11,7,28,33,155,1604
6009,N,2014,2014-09-16,12,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,5,1085,4,271,61,9,13,6,15,30,134,1499
6009,S,2014,2014-09-16,13,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,4,1310,7,407,103,11,16,17,54,30,231,1959
6009,S,2014,2014-09-16,14,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,5,1657,4,386,117,18,12,8,54,24,233,2285
6009,S,2014,2014-09-16,15,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,3,2049,5,461,101,6,14,14,44,22,201,2719
6009,S,2014,2014-09-16,16,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,22,3232,9,536,74,14,2,12,39,23,164,3963
6009,S,2014,2014-09-16,17,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,20,3170,8,322,40,9,1,12,33,15,110,3630
6009,S,2014,2014-09-16,18,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,14,2394,6,176,17,3,0,10,34,17,81,2671
6009,S,2014,2014-09-16,7,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,4,1905,8,396,106,18,14,14,52,34,238,2551
6009,S,2014,2014-09-16,8,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,4,1663,7,255,82,11,13,20,47,21,194,2123
6009,S,2014,2014-09-16,9,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,4,1109,13,379,86,10,11,25,63,29,224,1729
6009,S,2014,2014-09-16,10,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,1,893,9,319,92,11,14,12,44,27,200,1422
6009,S,2014,2014-09-16,11,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,0,976,11,337,92,12,12,23,52,24,215,1539
6009,S,2014,2014-09-16,12,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,2,1184,7,331,107,11,10,17,57,21,223,1747
6009,N,2014,2014-09-16,13,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,8,1105,5,268,65,13,9,13,31,14,145,1531
6009,N,2014,2014-09-16,14,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,3,1223,5,369,68,10,11,3,19,22,133,1733
6009,N,2014,2014-09-16,15,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,7,951,11,230,84,10,9,12,25,12,152,1351
6009,N,2014,2014-09-16,16,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,2,1244,6,220,46,10,6,5,30,9,106,1578
6009,N,2014,2014-09-16,17,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,8,1829,8,186,41,4,3,3,11,12,74,2105
6009,N,2014,2014-09-16,18,8,"Yorkshire and The Humber",63,Leeds,M621,Major,7,M1,432150,429500,53.76087074,-1.51381430,1.90,1.18,0,7,1648,5,137,7,2,1,1,6,4,21,1818
7410,E,2014,2014-05-12,7,8,"Yorkshire and The Humber",63,Leeds,A647,Major,A6110,A657,424500,434000,53.80172997,-1.62949395,0.80,0.50,0,14,932,16,113,21,1,3,1,0,0,26,1101
7410,E,2014,2014-05-12,8,8,"Yorkshire and The Humber",63,Leeds,A647,Major,A6110,A657,424500,434000,53.80172997,-1.62949395,0.80,0.50,0,13,883,12,93,26,2,1,1,2,1,33,1034
7410,E,2014,2014-05-12,9,8,"Yorkshire and The Humber",63,Leeds,A647,Major,A6110,A657,424500,434000,53.80172997,-1.62949395,0.80,0.50,0,7,662,12,120,20,0,1,1,3,3,28,829
7410,E,2014,2014-05-12,10,8,"Yorkshire and The Humber",63,Leeds,A647,Major,A6110,A657,424500,434000,53.80172997,-1.62949395,0.80,0.50,0,3,541,8,117,16,1,0,0,2,0,19,688
7410,E,2014,2014-05-12,11,8,"Yorkshire and The Humber",63,Leeds,A647,Major,A6110,A657,424500,434000,53.80172997,-1.62949395,0.80,0.50,0,1,592,8,106,29,4,2,1,2,1,39,746
7410,E,2014,2014-05-12,12,8,"Yorkshire and The Humber",63,Leeds,A647,Major,A6110,A657,424500,434000,53.80172997,-1.62949395,0.80,0.50,0,1,544,4,102,25,2,2,0,0,2,31,682
7410,W,2014,2014-05-12,13,8,"Yorkshire and The Humber",63,Leeds,A647,Major,A6110,A657,424500,434000,53.80172997,-1.62949395,0.80,0.50,0,4,620,7,96,28,2,3,0,4,2,39,766
7410,W,2014,2014-05-12,14,8,"Yorkshire and The Humber",63,Leeds,A647,Major,A6110,A657,424500,434000,53.80172997,-1.62949395,0.80,0.50,0,1,674,12,117,25,2,2,1,1,5,36,840
7410,W,2014,2014-05-12,15,8,"Yorkshire and The Humber",63,Leeds,A647,Major,A6110,A657,424500,434000,53.80172997,-1.62949395,0.80,0.50,0,6,761,12,119,19,0,2,0,2,4,27,925
7410,W,2014,2014-05-12,16,8,"Yorkshire and The Humber",63,Leeds,A647,Major,A6110,A657,424500,434000,53.80172997,-1.62949395,0.80,0.50,0,10,934,10,112,18,1,0,0,0,1,20,1086
