count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
20650,N,2014,2014-05-01,7,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,1,40,2,19,8,1,1,0,1,8,19,81
20650,N,2014,2014-05-01,8,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,0,83,1,45,8,1,1,0,2,1,13,142
20650,N,2014,2014-05-01,9,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,1,1,100,0,47,7,1,0,7,1,2,18,166
20650,N,2014,2014-05-01,10,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,2,0,81,1,37,10,0,0,4,0,2,16,135
20650,N,2014,2014-05-01,11,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,0,122,0,41,4,3,1,1,1,0,10,173
20650,N,2014,2014-05-01,12,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,0,115,0,32,12,0,0,0,0,3,15,162
20650,S,2014,2014-05-01,13,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,1,0,99,0,31,5,1,0,2,1,1,10,140
20650,S,2014,2014-05-01,14,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,0,91,0,43,13,1,0,2,2,3,21,155
20650,S,2014,2014-05-01,15,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,1,0,131,1,43,11,2,2,1,2,2,20,195
20650,S,2014,2014-05-01,16,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,0,98,1,38,2,1,1,2,2,1,9,146
20650,S,2014,2014-05-01,17,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,1,118,0,16,11,0,1,2,1,2,17,152
20650,S,2014,2014-05-01,18,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,3,1,112,1,17,1,0,0,1,2,0,4,135
20650,S,2014,2014-05-01,7,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,1,1,78,0,27,2,0,1,1,0,2,6,112
20650,S,2014,2014-05-01,8,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,1,136,0,36,9,2,1,0,0,2,14,187
20650,S,2014,2014-05-01,9,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,1,1,89,0,34,6,1,0,1,1,1,10,134
20650,S,2014,2014-05-01,10,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,1,85,1,31,10,1,1,0,1,0,13,131
20650,S,2014,2014-05-01,11,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,0,82,0,41,5,1,2,1,0,0,9,132
20650,S,2014,2014-05-01,12,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,1,0,95,0,33,4,2,1,1,1,3,12,140
20650,N,2014,2014-05-01,13,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,0,136,0,30,8,1,1,0,0,4,14,180
20650,N,2014,2014-05-01,14,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,2,103,0,29,7,3,2,1,0,0,13,147
20650,N,2014,2014-05-01,15,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,0,174,2,42,8,0,1,0,1,0,10,228
20650,N,2014,2014-05-01,16,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,0,1,177,0,42,4,1,0,1,2,0,8,228
20650,N,2014,2014-05-01,17,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,2,0,208,0,37,3,0,0,0,1,1,5,250
20650,N,2014,2014-05-01,18,4,Wales,23,Ceredigion,A4159,Major,"A487 / A4159 Bow Street","A44 / A4159 Lovesgrove",262470,283870,52.43545279,-4.02449748,3.50,2.17,14,3,142,0,13,2,1,0,0,0,3,6,164
20564,N,2014,2014-09-22,7,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,1,215,2,59,4,0,4,0,1,5,14,291
20564,N,2014,2014-09-22,8,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,2,351,7,59,5,6,0,0,4,8,23,442
20564,N,2014,2014-09-22,9,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,3,305,3,40,8,1,1,0,1,2,13,364
20564,N,2014,2014-09-22,10,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,6,291,1,48,3,6,0,0,2,3,14,360
20564,N,2014,2014-09-22,11,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,1,255,1,41,4,1,1,1,0,1,8,306
20564,N,2014,2014-09-22,12,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,5,261,1,36,9,1,2,1,1,2,16,319
20564,S,2014,2014-09-22,13,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,2,279,1,37,7,1,1,1,2,2,14,333
20564,S,2014,2014-09-22,14,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,7,258,1,31,7,1,1,0,3,0,12,309
20564,S,2014,2014-09-22,15,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,1,4,348,9,37,6,1,1,0,2,2,12,410
20564,S,2014,2014-09-22,16,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,1,234,5,33,1,1,1,1,0,2,6,279
20564,S,2014,2014-09-22,17,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,1,2,426,5,62,0,5,2,3,2,0,12,507
20564,S,2014,2014-09-22,18,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,1,2,222,1,20,3,1,0,3,2,0,9,254
20564,S,2014,2014-09-22,7,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,0,107,2,28,4,0,0,1,0,3,8,145
20564,S,2014,2014-09-22,8,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,2,168,7,41,2,1,0,0,0,2,5,223
20564,S,2014,2014-09-22,9,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,4,156,2,46,3,3,1,1,2,1,11,219
20564,S,2014,2014-09-22,10,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,0,180,1,30,8,2,1,1,3,3,18,229
20564,S,2014,2014-09-22,11,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,2,170,1,38,8,3,0,1,2,3,17,228
20564,S,2014,2014-09-22,12,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,4,237,1,35,4,4,1,0,6,1,16,293
20564,N,2014,2014-09-22,13,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,0,203,1,27,2,1,0,1,1,1,6,237
20564,N,2014,2014-09-22,14,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,4,200,3,29,2,1,1,2,1,5,12,248
20564,N,2014,2014-09-22,15,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,3,199,1,24,4,1,1,1,1,2,10,237
20564,N,2014,2014-09-22,16,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,1,234,5,33,1,1,1,1,0,2,6,279
20564,N,2014,2014-09-22,17,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,3,220,1,28,2,2,1,0,0,1,6,258
20564,N,2014,2014-09-22,18,4,Wales,23,Ceredigion,A487,Major,B4342W,A482,244420,260100,52.21708387,-4.27879315,7.50,4.66,0,1,168,1,28,1,1,0,0,0,2,4,202
20589,E,2014,2014-10-13,7,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,0,47,4,19,2,3,2,0,0,1,8,78
20589,E,2014,2014-10-13,8,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,0,72,4,25,4,0,1,0,0,0,5,106
20589,E,2014,2014-10-13,9,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,0,90,3,27,1,0,0,0,1,0,2,122
20589,E,2014,2014-10-13,10,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,0,107,1,18,0,3,2,0,0,1,6,132
20589,E,2014,2014-10-13,11,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,1,117,2,43,4,2,0,0,0,2,8,171
20589,E,2014,2014-10-13,12,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,1,141,3,35,4,2,0,0,0,1,7,187
20589,W,2014,2014-10-13,13,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,0,112,0,22,4,3,1,0,0,1,9,143
20589,W,2014,2014-10-13,14,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,1,108,2,41,2,0,0,0,0,3,5,157
20589,W,2014,2014-10-13,15,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,1,0,124,3,26,2,0,2,0,1,0,5,158
20589,W,2014,2014-10-13,16,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,1,99,4,31,1,3,2,0,0,0,6,141
20589,W,2014,2014-10-13,17,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,0,104,2,25,0,2,0,0,0,0,2,133
20589,W,2014,2014-10-13,18,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,0,111,2,20,1,0,0,0,0,0,1,134
20589,W,2014,2014-10-13,7,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,1,1,66,2,42,0,1,0,0,0,0,1,112
20589,W,2014,2014-10-13,8,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,1,160,5,38,3,3,0,0,1,0,7,211
20589,W,2014,2014-10-13,9,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,2,140,2,34,3,1,1,0,0,0,5,183
20589,W,2014,2014-10-13,10,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,1,0,123,2,27,5,2,2,1,1,1,12,164
20589,W,2014,2014-10-13,11,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,0,118,1,32,4,1,3,0,1,0,9,160
20589,W,2014,2014-10-13,12,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,1,110,2,32,3,0,0,0,0,0,3,148
20589,E,2014,2014-10-13,13,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,2,116,1,26,5,1,0,0,0,0,6,151
20589,E,2014,2014-10-13,14,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,0,124,3,30,2,2,1,1,1,0,7,164
20589,E,2014,2014-10-13,15,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,0,145,2,41,4,2,0,0,0,0,6,194
20589,E,2014,2014-10-13,16,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,2,2,154,4,40,3,0,1,0,0,1,5,205
20589,E,2014,2014-10-13,17,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,1,153,1,34,3,0,0,0,0,0,3,192
20589,E,2014,2014-10-13,18,4,Wales,23,Ceredigion,A484,Major,A487,"LA Boundary",220000,245200,52.07582737,-4.62797547,11.80,7.33,0,1,95,1,21,0,0,0,0,0,0,0,118
50522,E,2014,2014-05-06,7,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,0,1,72,1,24,3,2,0,2,3,3,13,111
50522,E,2014,2014-05-06,8,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,0,1,121,1,60,8,3,0,1,3,4,19,202
50522,E,2014,2014-05-06,9,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,2,0,138,3,73,18,5,0,3,3,1,30,244
50522,E,2014,2014-05-06,10,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,0,4,162,2,58,12,1,1,5,1,4,24,250
50522,E,2014,2014-05-06,11,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,1,2,182,2,54,13,2,2,0,4,7,28,268
50522,E,2014,2014-05-06,12,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,0,2,248,1,41,15,1,0,1,1,5,23,315
50522,W,2014,2014-05-06,13,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,2,1,204,1,43,7,0,1,0,4,3,15,264
50522,W,2014,2014-05-06,14,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,2,1,204,3,58,9,3,0,1,4,6,23,289
50522,W,2014,2014-05-06,15,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,0,1,167,2,51,7,2,0,2,2,5,18,239
50522,W,2014,2014-05-06,16,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,0,2,177,1,37,3,3,0,2,2,1,11,228
50522,W,2014,2014-05-06,17,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,0,0,160,3,37,4,1,0,0,0,2,7,207
50522,W,2014,2014-05-06,18,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,1,1,121,1,26,6,0,0,0,2,2,10,159
50522,W,2014,2014-05-06,7,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,2,2,155,2,66,7,4,2,1,2,7,23,248
50522,W,2014,2014-05-06,8,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,2,2,256,3,77,9,5,3,2,4,7,30,368
50522,W,2014,2014-05-06,9,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,1,3,220,1,58,15,5,1,2,0,7,30,312
50522,W,2014,2014-05-06,10,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,1,3,197,2,46,14,5,1,0,0,5,25,273
50522,W,2014,2014-05-06,11,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,0,3,213,1,40,13,4,1,1,0,7,26,283
50522,W,2014,2014-05-06,12,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,1,3,215,3,52,13,2,1,1,3,6,26,299
50522,E,2014,2014-05-06,13,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,0,4,217,1,58,10,0,2,1,2,5,20,300
50522,E,2014,2014-05-06,14,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,3,1,220,4,51,13,2,2,2,3,2,24,300
50522,E,2014,2014-05-06,15,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,2,5,273,3,44,11,3,1,0,0,3,18,343
50522,E,2014,2014-05-06,16,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,0,6,298,2,51,8,1,1,1,2,2,15,372
50522,E,2014,2014-05-06,17,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,3,3,323,2,57,8,1,0,1,1,6,17,402
50522,E,2014,2014-05-06,18,4,Wales,23,Ceredigion,A44,Major,"road to Glanrafon",A4159,262360,281120,52.41071792,-4.02498155,2.50,1.55,5,2,195,1,24,5,0,0,0,1,0,6,228
70068,N,2014,2014-06-23,7,4,Wales,23,Ceredigion,A486,Major,B4776Llandysul,"UC Lon Llety, Llandysul",241700,240600,52.04113708,-4.30949318,0.60,0.37,0,1,57,3,31,3,1,0,0,0,0,4,96
70068,N,2014,2014-06-23,8,4,Wales,23,Ceredigion,A486,Major,B4776Llandysul,"UC Lon Llety, Llandysul",241700,240600,52.04113708,-4.30949318,0.60,0.37,0,0,209,1,39,4,0,0,0,0,0,4,253
70068,N,2014,2014-06-23,9,4,Wales,23,Ceredigion,A486,Major,B4776Llandysul,"UC Lon Llety, Llandysul",241700,240600,52.04113708,-4.30949318,0.60,0.37,3,2,165,1,37,4,1,0,0,0,0,5,210
70068,N,2014,2014-06-23,10,4,Wales,23,Ceredigion,A486,Major,B4776Llandysul,"UC Lon Llety, Llandysul",241700,240600,52.04113708,-4.30949318,0.60,0.37,2,1,178,3,38,3,2,0,0,0,0,5,225
70068,N,2014,2014-06-23,11,4,Wales,23,Ceredigion,A486,Major,B4776Llandysul,"UC Lon Llety, Llandysul",241700,240600,52.04113708,-4.30949318,0.60,0.37,0,0,184,2,32,0,1,0,0,0,0,1,219
70068,N,2014,2014-06-23,12,4,Wales,23,Ceredigion,A486,Major,B4776Llandysul,"UC Lon Llety, Llandysul",241700,240600,52.04113708,-4.30949318,0.60,0.37,4,0,175,0,25,1,1,0,0,0,0,2,202
70068,N,2014,2014-06-23,13,4,Wales,23,Ceredigion,A486,Major,B4776Llandysul,"UC Lon Llety, Llandysul",241700,240600,52.04113708,-4.30949318,0.60,0.37,0,3,134,0,39,1,0,0,0,0,0,1,177
70068,N,2014,2014-06-23,14,4,Wales,23,Ceredigion,A486,Major,B4776Llandysul,"UC Lon Llety, Llandysul",241700,240600,52.04113708,-4.30949318,0.60,0.37,0,3,184,2,28,1,5,0,0,0,0,6,223
70068,N,2014,2014-06-23,15,4,Wales,23,Ceredigion,A486,Major,B4776Llandysul,"UC Lon Llety, Llandysul",241700,240600,52.04113708,-4.30949318,0.60,0.37,1,4,234,0,28,4,0,0,0,0,0,4,270
70068,N,2014,2014-06-23,16,4,Wales,23,Ceredigion,A486,Major,B4776Llandysul,"UC Lon Llety, Llandysul",241700,240600,52.04113708,-4.30949318,0.60,0.37,0,2,203,3,33,2,1,0,0,0,0,3,244
70068,N,2014,2014-06-23,17,4,Wales,23,Ceredigion,A486,Major,B4776Llandysul,"UC Lon Llety, Llandysul",241700,240600,52.04113708,-4.30949318,0.60,0.37,0,5,183,4,35,1,0,0,0,0,0,1,228
70068,N,2014,2014-06-23,18,4,Wales,23,Ceredigion,A486,Major,B4776Llandysul,"UC Lon Llety, Llandysul",241700,240600,52.04113708,-4.30949318,0.60,0.37,1,3,148,1,18,1,0,0,0,0,0,1,171
574,E,2015,2015-10-07,7,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,27,0,14,4,0,0,0,0,0,4,45
574,E,2015,2015-10-07,8,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,67,2,13,3,0,0,0,0,0,3,85
574,E,2015,2015-10-07,9,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,32,0,9,1,1,0,0,0,0,2,43
574,E,2015,2015-10-07,10,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,42,0,11,3,0,1,0,0,0,4,57
574,E,2015,2015-10-07,11,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,2,1,25,0,5,2,0,0,0,0,0,2,33
574,E,2015,2015-10-07,12,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,41,1,16,1,0,1,0,0,1,3,61
574,W,2015,2015-10-07,13,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,29,0,12,3,0,1,1,0,0,5,46
574,W,2015,2015-10-07,14,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,45,1,11,4,0,0,0,1,0,5,62
574,W,2015,2015-10-07,15,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,49,1,9,4,2,0,0,0,0,6,65
574,W,2015,2015-10-07,16,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,67,1,13,4,0,0,0,0,0,4,85
574,W,2015,2015-10-07,17,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,62,0,23,1,0,0,0,0,0,1,86
574,W,2015,2015-10-07,18,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,34,1,8,0,0,0,0,0,0,0,43
574,W,2015,2015-10-07,7,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,50,0,13,6,0,0,0,0,0,6,69
574,W,2015,2015-10-07,8,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,81,4,13,1,0,0,0,1,1,3,101
574,W,2015,2015-10-07,9,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,37,1,9,6,2,0,0,0,0,8,55
574,W,2015,2015-10-07,10,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,2,37,0,13,1,0,2,0,0,1,4,56
574,W,2015,2015-10-07,11,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,1,31,0,21,2,0,1,0,0,0,3,56
574,W,2015,2015-10-07,12,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,36,0,9,4,2,1,1,0,0,8,53
574,E,2015,2015-10-07,13,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,28,0,7,1,0,0,0,1,0,2,37
574,E,2015,2015-10-07,14,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,36,1,14,1,1,2,0,0,0,4,55
574,E,2015,2015-10-07,15,4,Wales,23,Ceredigion,A475,Major,A486,B4338N,240000,242650,52.05906426,-4.33521816,12.20,7.58,0,0,56,4,12,1,2,0,0,0,0,3,75
