count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
26570,E,2014,2014-09-17,7,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,9,6,529,13,112,2,0,0,3,0,0,5,665
26570,E,2014,2014-09-17,8,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,9,4,734,27,95,14,0,1,0,1,0,16,876
26570,E,2014,2014-09-17,9,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,4,3,539,33,94,11,3,3,0,1,0,18,687
26570,E,2014,2014-09-17,10,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,1,3,540,31,123,9,2,4,0,1,1,17,714
26570,E,2014,2014-09-17,11,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,4,3,582,27,123,21,3,5,0,5,0,34,769
26570,E,2014,2014-09-17,12,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,1,3,618,28,123,10,5,6,0,5,2,28,800
26570,W,2014,2014-09-17,13,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,7,2,590,28,96,23,6,2,0,0,1,32,748
26570,W,2014,2014-09-17,14,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,3,10,634,27,130,7,0,2,0,0,2,11,812
26570,W,2014,2014-09-17,15,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,4,11,749,32,113,12,0,1,0,0,0,13,918
26570,W,2014,2014-09-17,16,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,10,8,754,26,106,2,2,0,0,0,0,4,898
26570,W,2014,2014-09-17,17,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,15,12,836,22,99,2,1,1,0,0,0,4,973
26570,W,2014,2014-09-17,18,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,4,4,638,16,74,2,1,0,0,1,0,4,736
26570,W,2014,2014-09-17,7,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,9,4,619,30,148,13,1,1,2,1,2,20,821
26570,W,2014,2014-09-17,8,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,3,5,876,27,135,6,7,4,1,0,2,20,1063
26570,W,2014,2014-09-17,9,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,5,3,594,26,148,15,1,4,0,2,0,22,793
26570,W,2014,2014-09-17,10,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,5,2,551,26,129,16,3,3,1,2,1,26,734
26570,W,2014,2014-09-17,11,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,1,2,626,28,132,8,2,4,1,2,0,17,805
26570,W,2014,2014-09-17,12,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,3,3,694,24,126,14,3,2,0,1,1,21,868
26570,E,2014,2014-09-17,13,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,2,1,588,25,125,13,2,3,0,0,2,20,759
26570,E,2014,2014-09-17,14,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,1,7,569,28,102,14,1,0,0,0,3,18,724
26570,E,2014,2014-09-17,15,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,1,6,615,29,100,5,5,3,0,0,4,17,767
26570,E,2014,2014-09-17,16,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,3,6,766,28,148,3,1,1,0,0,0,5,953
26570,E,2014,2014-09-17,17,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,6,11,878,28,85,6,0,3,0,0,0,9,1011
26570,E,2014,2014-09-17,18,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,6,6,672,23,67,1,2,1,0,0,0,4,772
6559,W,2014,2014-09-30,18,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,20,9,844,15,78,4,0,0,0,0,0,4,950
6559,E,2014,2014-09-30,7,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,9,7,712,9,169,15,0,2,0,0,2,19,916
6559,E,2014,2014-09-30,8,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,5,5,1133,19,127,23,5,3,1,1,2,35,1319
6559,E,2014,2014-09-30,9,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,3,1,639,15,115,25,1,3,0,2,2,33,803
6559,E,2014,2014-09-30,10,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,2,1,421,17,93,20,4,2,1,1,1,29,561
6559,E,2014,2014-09-30,11,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,2,4,582,17,94,16,4,2,0,1,6,29,726
6559,W,2014,2014-09-30,12,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,6,5,718,16,108,25,2,2,0,3,0,32,879
6559,W,2014,2014-09-30,13,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,4,6,760,16,124,12,4,0,1,1,1,19,925
6559,W,2014,2014-09-30,14,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,7,8,820,28,131,12,3,5,0,2,2,24,1011
6559,W,2014,2014-09-30,15,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,3,5,879,24,129,13,1,4,1,1,0,20,1057
6559,W,2014,2014-09-30,16,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,13,6,1066,21,163,3,3,0,0,2,1,9,1265
6559,W,2014,2014-09-30,17,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,8,5,937,13,102,6,0,0,0,1,1,8,1065
6559,E,2014,2014-09-30,18,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,17,9,1028,20,101,4,0,1,0,1,1,7,1165
6559,W,2014,2014-09-30,7,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,14,6,732,19,171,10,3,0,0,1,0,14,942
6559,W,2014,2014-09-30,8,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,6,4,1247,15,152,8,4,2,1,1,0,16,1434
6559,W,2014,2014-09-30,9,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,4,3,778,17,122,11,4,2,1,0,0,18,938
6559,W,2014,2014-09-30,10,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,0,4,503,20,99,16,0,3,0,1,0,20,646
6559,W,2014,2014-09-30,11,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,3,1,599,21,88,8,2,3,0,0,0,13,722
6559,E,2014,2014-09-30,12,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,2,3,623,18,123,11,2,0,3,2,1,19,786
6559,E,2014,2014-09-30,13,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,6,6,839,19,142,18,4,4,1,2,1,30,1036
6559,E,2014,2014-09-30,14,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,5,5,872,23,155,13,5,4,2,1,1,26,1081
6559,E,2014,2014-09-30,15,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,4,9,969,20,168,19,0,1,0,1,1,22,1188
6559,E,2014,2014-09-30,16,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,5,10,1174,20,210,11,0,2,0,1,1,15,1429
6559,E,2014,2014-09-30,17,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,9,8,1381,13,139,3,0,0,0,0,5,8,1549
38544,E,2014,2014-04-30,7,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,4,2711,17,523,57,18,27,1,31,146,280,3535
38544,E,2014,2014-04-30,8,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,11,2461,6,501,64,6,29,2,67,114,282,3261
38544,E,2014,2014-04-30,9,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,1,1585,8,406,96,10,19,5,42,134,306,2306
38544,E,2014,2014-04-30,10,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,1,958,3,332,124,31,22,7,53,115,352,1646
38544,E,2014,2014-04-30,11,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,3,1088,3,324,106,19,18,4,40,144,331,1749
38544,E,2014,2014-04-30,12,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,3,1178,5,280,81,17,20,13,71,103,305,1771
38544,W,2014,2014-04-30,13,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,6,1196,1,331,53,15,28,6,52,132,286,1820
38544,W,2014,2014-04-30,14,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,6,1457,3,364,58,14,30,10,38,146,296,2126
38544,W,2014,2014-04-30,15,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,6,1677,6,469,74,13,24,9,40,149,309,2467
38544,W,2014,2014-04-30,16,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,7,2534,4,577,55,18,24,5,35,101,238,3360
38544,W,2014,2014-04-30,17,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,16,2999,7,428,30,4,7,8,44,84,177,3627
38544,W,2014,2014-04-30,18,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,13,2158,13,225,12,7,1,7,30,66,123,2532
38544,W,2014,2014-04-30,7,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,10,2360,6,581,80,15,25,3,36,127,286,3243
38544,W,2014,2014-04-30,8,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,12,2563,6,547,71,9,30,5,39,93,247,3375
38544,W,2014,2014-04-30,9,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,3,1339,7,415,79,15,31,6,31,121,283,2047
38544,W,2014,2014-04-30,10,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,3,999,2,318,62,17,28,7,38,138,290,1612
38544,W,2014,2014-04-30,11,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,2,1032,1,329,78,8,19,2,32,133,272,1636
38544,W,2014,2014-04-30,12,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,5,892,6,355,82,18,23,9,44,126,302,1560
38544,E,2014,2014-04-30,13,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,7,1325,1,355,52,16,23,10,67,102,270,1958
38544,E,2014,2014-04-30,14,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,8,1219,4,355,76,24,24,4,32,145,305,1891
38544,E,2014,2014-04-30,15,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,5,1582,8,440,72,11,27,6,39,151,306,2341
38544,E,2014,2014-04-30,16,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,9,2340,5,501,49,13,10,2,36,110,220,3075
38544,E,2014,2014-04-30,17,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,10,2769,0,327,47,2,7,4,44,73,177,3283
38544,E,2014,2014-04-30,18,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,0,5,1680,1,195,19,4,3,8,33,68,135,2016
38776,E,2014,2014-05-19,7,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,9,2456,4,384,21,4,7,2,5,79,118,2971
38776,E,2014,2014-05-19,8,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,6,2564,3,401,24,3,3,1,19,82,132,3106
38776,E,2014,2014-05-19,9,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,3,1721,9,316,32,8,8,2,20,76,146,2195
38776,E,2014,2014-05-19,10,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,3,986,5,198,39,4,11,3,14,83,154,1346
38776,E,2014,2014-05-19,11,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,2,920,3,238,46,9,15,5,14,91,180,1343
38776,E,2014,2014-05-19,12,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,2,1056,2,272,50,7,9,1,16,68,151,1483
38776,W,2014,2014-05-19,13,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,5,1130,5,215,40,11,6,2,11,82,152,1507
38776,W,2014,2014-05-19,14,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,3,1256,1,294,34,5,9,0,7,73,128,1682
38776,W,2014,2014-05-19,15,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,2,1496,2,315,32,3,7,1,3,89,135,1950
38776,W,2014,2014-05-19,16,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,4,2189,9,416,27,2,2,1,9,79,120,2738
38776,W,2014,2014-05-19,17,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,8,2651,4,301,19,1,1,0,12,52,85,3049
38776,W,2014,2014-05-19,18,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,6,1756,1,149,11,2,2,1,3,43,62,1974
38776,W,2014,2014-05-19,7,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,6,1752,5,279,30,9,7,6,12,28,92,2134
38776,W,2014,2014-05-19,8,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,2,2011,4,332,37,6,5,2,9,46,105,2454
38776,W,2014,2014-05-19,9,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,4,1213,3,286,43,9,3,1,10,61,127,1633
38776,W,2014,2014-05-19,10,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,2,888,2,220,34,11,8,1,13,52,119,1231
38776,W,2014,2014-05-19,11,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,3,813,5,187,32,7,4,2,10,66,121,1129
38776,W,2014,2014-05-19,12,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,2,942,1,229,41,5,7,1,6,66,126,1300
38776,E,2014,2014-05-19,13,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,2,1213,3,221,43,5,12,2,20,82,164,1603
38776,E,2014,2014-05-19,14,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,1,1006,5,241,32,12,6,4,11,97,162,1415
38776,E,2014,2014-05-19,15,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,3,1256,3,283,30,13,5,3,9,99,159,1704
38776,E,2014,2014-05-19,16,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,1,1756,4,362,25,6,6,5,4,92,138,2261
38776,E,2014,2014-05-19,17,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,2,2014,2,281,11,2,1,3,6,82,105,2404
38776,E,2014,2014-05-19,18,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,0,1,1302,4,170,8,1,2,4,2,76,93,1570
99256,N,2014,2014-06-17,7,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,10,1420,23,277,53,5,18,12,37,38,163,1893
99256,N,2014,2014-06-17,8,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,6,1560,5,268,69,7,23,0,33,58,190,2029
99256,N,2014,2014-06-17,9,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,3,851,4,249,69,2,11,10,52,52,196,1303
99256,N,2014,2014-06-17,10,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,1,1,645,5,174,68,13,13,5,54,33,186,1011
99256,N,2014,2014-06-17,11,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,2,679,6,252,55,15,16,8,67,29,190,1129
99256,N,2014,2014-06-17,12,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,1,938,5,236,43,10,11,3,46,35,148,1328
99256,S,2014,2014-06-17,13,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,14,1099,8,243,43,14,20,4,65,35,181,1545
99256,S,2014,2014-06-17,14,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,8,900,6,241,42,8,22,3,68,31,174,1329
99256,S,2014,2014-06-17,15,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,4,907,16,224,58,9,24,5,33,58,187,1338
99256,S,2014,2014-06-17,16,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,5,1144,5,244,53,4,9,2,40,60,168,1566
99256,S,2014,2014-06-17,17,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,8,1682,7,196,21,3,1,3,42,22,92,1985
99256,S,2014,2014-06-17,18,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,3,1132,11,105,8,3,1,1,30,19,62,1313
99256,S,2014,2014-06-17,7,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,13,1736,15,351,42,22,20,3,28,63,178,2293
99256,S,2014,2014-06-17,8,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,8,1394,11,280,49,9,26,9,13,70,176,1869
99256,S,2014,2014-06-17,9,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,7,1120,9,283,49,10,19,6,71,36,191,1610
99256,S,2014,2014-06-17,10,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,1,828,4,276,53,14,17,6,82,46,218,1327
99256,S,2014,2014-06-17,11,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,4,692,7,201,39,16,13,5,39,69,181,1085
99256,S,2014,2014-06-17,12,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,4,696,3,167,47,17,17,8,45,67,201,1071
99256,N,2014,2014-06-17,13,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,1,8,953,6,193,89,5,23,7,77,42,243,1403
99256,N,2014,2014-06-17,14,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,10,1090,13,228,70,6,15,7,50,31,179,1520
99256,N,2014,2014-06-17,15,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,10,1394,10,357,57,8,17,8,54,31,175,1946
99256,N,2014,2014-06-17,16,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,14,2080,8,447,29,3,4,2,63,22,123,2672
99256,N,2014,2014-06-17,17,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,9,2309,7,246,44,0,3,3,35,26,111,2682
99256,N,2014,2014-06-17,18,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,0,5,1502,9,128,19,0,1,2,36,18,76,1720
943010,E,2014,2014-04-29,7,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,2,0,17,0,3,2,2,0,0,0,0,4,24
943010,E,2014,2014-04-29,8,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,0,0,51,0,10,4,0,0,0,0,0,4,65
943010,E,2014,2014-04-29,9,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,0,0,103,0,32,4,0,0,0,0,0,4,139
943010,E,2014,2014-04-29,10,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,1,1,140,0,13,1,0,1,0,0,0,2,156
943010,E,2014,2014-04-29,11,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,0,1,169,0,18,2,1,0,0,0,0,3,191
943010,E,2014,2014-04-29,12,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,2,0,180,0,12,8,0,0,0,0,0,8,200
943010,W,2014,2014-04-29,13,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,0,1,180,1,17,1,0,0,0,0,0,1,200
943010,W,2014,2014-04-29,14,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,0,1,147,0,17,3,0,0,0,0,0,3,168
943010,W,2014,2014-04-29,15,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,3,0,142,0,26,2,0,0,0,1,0,3,171
943010,W,2014,2014-04-29,16,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,2,0,139,0,14,1,0,0,0,0,0,1,154
943010,W,2014,2014-04-29,17,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,0,0,72,0,8,2,0,0,0,0,0,2,82
943010,W,2014,2014-04-29,18,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,0,0,63,0,4,0,0,0,0,0,0,0,67
943010,W,2014,2014-04-29,7,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,2,0,38,0,6,3,1,0,0,0,0,4,48
943010,W,2014,2014-04-29,8,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,0,1,105,0,18,7,0,0,0,0,0,7,131
943010,W,2014,2014-04-29,9,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,1,1,156,1,17,4,0,0,1,0,0,5,180
943010,W,2014,2014-04-29,10,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,1,0,167,1,12,3,0,0,0,0,0,3,183
943010,W,2014,2014-04-29,11,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,0,2,169,1,20,4,1,0,0,0,0,5,197
943010,W,2014,2014-04-29,12,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,1,0,193,1,25,6,0,0,0,0,0,6,225
943010,E,2014,2014-04-29,13,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,4,0,174,0,13,1,1,0,0,0,0,2,189
