count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
8649,N,2014,2014-10-22,7,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,3,267,2,58,5,0,5,1,6,5,22,352
8649,N,2014,2014-10-22,8,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,3,326,1,54,10,2,2,2,4,3,23,407
8649,N,2014,2014-10-22,9,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,1,179,4,56,9,2,1,3,7,3,25,265
8649,N,2014,2014-10-22,10,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,0,162,1,47,11,3,0,5,7,11,37,247
8649,N,2014,2014-10-22,11,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,0,173,0,51,13,1,1,2,6,4,27,251
8649,N,2014,2014-10-22,12,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,1,164,1,50,16,6,2,2,9,7,42,258
8649,S,2014,2014-10-22,13,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,1,184,0,37,8,3,1,2,4,4,22,244
8649,S,2014,2014-10-22,14,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,1,207,1,40,12,1,0,1,4,2,20,269
8649,S,2014,2014-10-22,15,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,0,194,3,67,5,0,2,2,8,5,22,286
8649,S,2014,2014-10-22,16,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,2,286,0,72,3,2,0,1,4,3,13,373
8649,S,2014,2014-10-22,17,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,3,401,0,44,1,0,0,1,2,1,5,453
8649,S,2014,2014-10-22,18,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,1,297,0,39,4,1,0,3,0,1,9,346
8649,S,2014,2014-10-22,7,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,11,1003,0,162,12,4,3,0,8,4,31,1207
8649,S,2014,2014-10-22,8,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,1,762,8,126,20,2,2,4,8,3,39,936
8649,S,2014,2014-10-22,9,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,1,397,1,58,10,3,2,3,8,2,28,485
8649,S,2014,2014-10-22,10,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,0,249,0,53,11,4,2,0,3,4,24,326
8649,S,2014,2014-10-22,11,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,1,229,1,51,8,2,1,3,6,5,25,307
8649,S,2014,2014-10-22,12,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,3,211,0,61,9,2,0,3,3,2,19,294
8649,N,2014,2014-10-22,13,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,1,242,0,60,16,3,0,3,6,7,35,338
8649,N,2014,2014-10-22,14,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,1,251,7,81,12,3,2,2,7,7,33,373
8649,N,2014,2014-10-22,15,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,4,391,1,114,17,1,1,4,7,4,34,544
8649,N,2014,2014-10-22,16,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,1,7,590,0,151,17,3,3,1,6,2,32,780
8649,N,2014,2014-10-22,17,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,6,876,0,129,14,0,0,0,6,3,23,1034
8649,N,2014,2014-10-22,18,9,"South East",191,"Milton Keynes",A509,Major,A428,"LA Boundary",489920,255000,52.18592803,-0.68614958,1.30,0.81,0,2,736,1,69,4,0,0,1,4,3,12,820
37819,N,2014,2014-04-22,7,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,1,1240,6,163,32,6,3,4,10,30,85,1495
37819,N,2014,2014-04-22,8,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,3,1110,10,176,39,4,12,2,33,30,120,1419
37819,N,2014,2014-04-22,9,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,2,792,14,145,71,13,5,12,30,31,162,1115
37819,N,2014,2014-04-22,10,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,2,694,19,167,61,12,2,7,20,38,140,1022
37819,N,2014,2014-04-22,11,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,0,776,13,162,53,9,6,3,28,29,128,1079
37819,N,2014,2014-04-22,12,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,1,894,23,154,55,7,11,10,20,30,133,1205
37819,S,2014,2014-04-22,13,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,2,1,1317,21,172,79,14,10,8,19,21,151,1662
37819,S,2014,2014-04-22,14,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,3,964,19,129,49,11,10,12,24,26,132,1247
37819,S,2014,2014-04-22,15,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,3,966,21,132,55,4,9,6,21,27,122,1244
37819,S,2014,2014-04-22,16,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,6,1041,13,174,33,5,2,10,11,23,84,1318
37819,S,2014,2014-04-22,17,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,3,1348,13,124,27,3,1,8,19,20,78,1566
37819,S,2014,2014-04-22,18,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,1,2,1479,15,118,29,5,2,7,15,23,81,1695
37819,S,2014,2014-04-22,7,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,11,2066,8,263,52,4,4,9,16,46,131,2479
37819,S,2014,2014-04-22,8,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,2,8,3020,11,245,56,4,13,10,16,29,128,3412
37819,S,2014,2014-04-22,9,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,1,1387,13,161,50,6,1,8,10,27,102,1664
37819,S,2014,2014-04-22,10,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,0,1054,19,125,36,6,1,4,14,34,95,1293
37819,S,2014,2014-04-22,11,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,4,1019,16,126,38,3,3,12,15,29,100,1265
37819,S,2014,2014-04-22,12,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,1,1092,16,135,35,5,9,7,24,40,120,1364
37819,N,2014,2014-04-22,13,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,0,1080,18,163,65,5,7,8,30,39,154,1415
37819,N,2014,2014-04-22,14,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,1,1,1204,17,166,57,12,11,13,26,35,154,1542
37819,N,2014,2014-04-22,15,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,4,1467,17,223,68,8,4,15,22,27,144,1855
37819,N,2014,2014-04-22,16,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,1,5,2251,14,239,49,4,3,9,21,34,120,2629
37819,N,2014,2014-04-22,17,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,1,8,2679,10,135,30,2,0,6,9,28,75,2907
37819,N,2014,2014-04-22,18,9,"South East",191,"Milton Keynes",A509,Major,"M1 Junction 14",A5130,489220,240545,52.05611733,-0.70017053,0.50,0.31,0,4,1960,17,101,27,2,1,8,10,23,71,2153
56004,E,2014,2014-09-03,7,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,25,2855,17,857,216,36,11,36,163,224,686,4440
56004,E,2014,2014-09-03,8,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,13,2771,11,655,139,27,9,23,158,181,537,3987
56004,E,2014,2014-09-03,9,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,2,2513,7,508,145,23,12,36,181,200,597,3627
56004,E,2014,2014-09-03,10,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,11,2197,10,556,111,22,13,47,212,192,597,3371
56004,E,2014,2014-09-03,11,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,4,2034,4,413,85,27,17,48,222,150,549,3004
56004,E,2014,2014-09-03,12,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,4,2101,14,421,89,14,13,49,234,175,574,3114
56004,W,2014,2014-09-03,13,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,9,2238,14,621,178,37,21,38,295,141,710,3592
56004,W,2014,2014-09-03,14,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,6,2308,14,733,164,28,15,33,317,152,709,3770
56004,W,2014,2014-09-03,15,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,10,2360,10,701,146,18,10,45,283,125,627,3708
56004,W,2014,2014-09-03,16,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,12,2423,17,687,129,10,2,26,208,138,513,3652
56004,W,2014,2014-09-03,17,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,22,2314,14,430,73,7,0,33,193,117,423,3203
56004,W,2014,2014-09-03,18,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,18,2277,21,448,72,5,1,31,200,97,406,3170
56004,W,2014,2014-09-03,7,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,10,3018,3,486,104,21,19,28,246,108,526,4043
56004,W,2014,2014-09-03,8,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,9,3065,7,330,101,15,10,32,199,86,443,3854
56004,W,2014,2014-09-03,9,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,2,2285,7,402,138,19,8,38,248,140,591,3287
56004,W,2014,2014-09-03,10,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,5,2184,12,511,142,27,20,39,373,143,744,3456
56004,W,2014,2014-09-03,11,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,7,2143,9,517,187,27,8,65,296,172,755,3431
56004,W,2014,2014-09-03,12,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,4,2081,8,597,160,19,15,59,342,156,751,3441
56004,E,2014,2014-09-03,13,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,5,2130,19,510,121,11,18,45,268,171,634,3298
56004,E,2014,2014-09-03,14,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,6,2663,22,529,103,16,5,34,212,158,528,3748
56004,E,2014,2014-09-03,15,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,7,2735,11,542,104,14,6,48,208,148,528,3823
56004,E,2014,2014-09-03,16,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,9,3415,10,595,90,10,7,37,213,128,485,4514
56004,E,2014,2014-09-03,17,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,13,3919,11,390,50,6,1,36,156,137,386,4719
56004,E,2014,2014-09-03,18,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474272,-0.65996374,4.60,2.86,0,14,3451,12,249,46,17,2,31,153,109,358,4084
56074,E,2014,2014-10-20,7,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,15,2216,8,296,16,3,11,0,14,11,55,2590
56074,E,2014,2014-10-20,8,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,20,2831,5,211,34,4,16,4,7,12,77,3144
56074,E,2014,2014-10-20,9,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,6,1403,6,202,39,6,8,7,24,16,100,1717
56074,E,2014,2014-10-20,10,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,3,834,5,179,30,8,4,9,15,10,76,1097
56074,E,2014,2014-10-20,11,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,3,806,6,161,29,7,8,8,18,12,82,1058
56074,E,2014,2014-10-20,12,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,13,758,10,162,20,5,8,4,22,16,75,1018
56074,W,2014,2014-10-20,13,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,10,844,4,177,29,3,13,10,18,8,81,1116
56074,W,2014,2014-10-20,14,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,3,863,5,201,24,2,9,9,17,10,71,1143
56074,W,2014,2014-10-20,15,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,3,1110,12,220,29,3,3,9,17,5,66,1411
56074,W,2014,2014-10-20,16,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,1,10,1611,6,243,20,4,2,2,12,5,45,1915
56074,W,2014,2014-10-20,17,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,14,2655,5,163,13,2,0,2,11,12,40,2877
56074,W,2014,2014-10-20,18,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,8,2021,5,82,6,1,0,2,6,3,18,2134
56074,W,2014,2014-10-20,7,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,4,966,7,185,24,4,16,6,26,14,90,1252
56074,W,2014,2014-10-20,8,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,7,1002,9,175,22,4,15,4,15,5,65,1258
56074,W,2014,2014-10-20,9,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,4,557,11,130,32,4,14,5,12,16,83,785
56074,W,2014,2014-10-20,10,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,4,515,5,147,28,3,4,4,14,8,61,732
56074,W,2014,2014-10-20,11,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,2,3,563,5,144,27,6,7,4,8,9,61,776
56074,W,2014,2014-10-20,12,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,5,642,5,145,30,3,11,3,24,11,82,879
56074,E,2014,2014-10-20,13,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,6,722,8,131,31,3,7,3,17,14,75,942
56074,E,2014,2014-10-20,14,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,1,715,6,145,32,7,6,4,22,13,84,951
56074,E,2014,2014-10-20,15,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,3,715,7,187,24,4,5,8,18,7,66,978
56074,E,2014,2014-10-20,16,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,6,888,5,197,20,0,2,4,20,7,53,1149
56074,E,2014,2014-10-20,17,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,5,1296,5,186,12,2,1,4,6,4,29,1521
56074,E,2014,2014-10-20,18,9,"South East",191,"Milton Keynes",A5,Major,"LA Boundary",A422,480000,240140,52.05388281,-0.83470385,4.00,2.49,0,8,1098,10,88,8,2,0,4,14,8,36,1240
56001,W,2014,2014-06-18,14,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,12,2756,16,455,290,16,37,20,226,242,831,4070
56001,W,2014,2014-06-18,15,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,12,2976,17,538,283,15,54,16,262,280,910,4453
56001,W,2014,2014-06-18,16,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,13,3479,25,626,174,14,36,12,196,200,632,4775
56001,W,2014,2014-06-18,17,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,11,3405,22,519,124,16,22,8,162,139,471,4428
56001,W,2014,2014-06-18,18,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,9,3204,18,509,103,17,18,9,159,141,447,4187
56001,E,2014,2014-06-18,7,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,18,2914,11,631,193,47,44,15,164,300,763,4337
56001,W,2014,2014-06-18,8,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,12,2737,11,363,148,12,14,10,149,266,599,3722
56001,W,2014,2014-06-18,9,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,6,2171,13,392,152,17,5,6,206,197,583,3165
56001,W,2014,2014-06-18,10,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,8,1789,13,363,226,16,11,6,259,230,748,2921
56001,W,2014,2014-06-18,11,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,10,1964,16,335,230,27,10,16,264,246,793,3118
56001,W,2014,2014-06-18,12,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,6,2253,14,379,272,27,19,16,213,253,800,3452
56001,W,2014,2014-06-18,13,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,5,2348,14,438,271,25,17,6,278,238,835,3640
56001,E,2014,2014-06-18,14,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,8,2236,15,370,156,16,11,43,208,243,677,3306
56001,E,2014,2014-06-18,15,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,5,2545,12,423,153,15,5,31,169,232,605,3590
56001,E,2014,2014-06-18,16,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,8,3023,16,469,136,15,6,33,158,188,536,4052
56001,E,2014,2014-06-18,17,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,11,3270,19,363,100,12,5,31,113,192,453,4116
56001,E,2014,2014-06-18,18,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,11,2701,16,254,89,12,1,22,112,196,432,3414
56001,W,2014,2014-06-18,7,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,8,2695,2,406,157,17,13,9,173,243,612,3723
56001,E,2014,2014-06-18,8,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,14,2956,13,609,160,34,56,11,194,218,673,4265
56001,E,2014,2014-06-18,9,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,12,2581,14,581,172,55,41,20,209,285,782,3970
56001,E,2014,2014-06-18,10,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,10,1956,18,449,185,41,26,42,190,244,728,3161
56001,E,2014,2014-06-18,11,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,6,1965,28,417,164,33,10,45,158,286,696,3112
56001,E,2014,2014-06-18,12,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,13,2005,26,392,140,21,10,46,202,266,685,3121
56001,E,2014,2014-06-18,13,9,"South East",191,"Milton Keynes",M1,Major,14,"LA Boundary",481000,248380,52.12780418,-0.81816825,12.20,7.58,0,7,2120,24,445,158,18,10,40,168,225,619,3215
47883,N,2014,2014-04-24,7,9,"South East",191,"Milton Keynes",A5,Major,A4146N,A4146S,488690,234500,52.00186764,-0.70946323,1.80,1.12,0,7,1330,3,165,13,6,8,0,2,6,35,1540
47883,N,2014,2014-04-24,8,9,"South East",191,"Milton Keynes",A5,Major,A4146N,A4146S,488690,234500,52.00186764,-0.70946323,1.80,1.12,0,4,1907,2,125,16,2,15,3,11,32,79,2117
47883,N,2014,2014-04-24,9,9,"South East",191,"Milton Keynes",A5,Major,A4146N,A4146S,488690,234500,52.00186764,-0.70946323,1.80,1.12,0,3,1129,1,151,33,11,8,6,7,26,91,1375
47883,N,2014,2014-04-24,10,9,"South East",191,"Milton Keynes",A5,Major,A4146N,A4146S,488690,234500,52.00186764,-0.70946323,1.80,1.12,0,3,851,4,106,31,5,7,8,19,29,99,1063
47883,N,2014,2014-04-24,11,9,"South East",191,"Milton Keynes",A5,Major,A4146N,A4146S,488690,234500,52.00186764,-0.70946323,1.80,1.12,0,7,753,2,137,28,14,7,8,11,35,103,1002
47883,N,2014,2014-04-24,12,9,"South East",191,"Milton Keynes",A5,Major,A4146N,A4146S,488690,234500,52.00186764,-0.70946323,1.80,1.12,0,6,603,1,137,33,10,11,7,22,20,103,850
47883,S,2014,2014-04-24,13,9,"South East",191,"Milton Keynes",A5,Major,A4146N,A4146S,488690,234500,52.00186764,-0.70946323,1.80,1.12,0,4,619,1,117,26,4,11,1,10,19,71,812
47883,S,2014,2014-04-24,14,9,"South East",191,"Milton Keynes",A5,Major,A4146N,A4146S,488690,234500,52.00186764,-0.70946323,1.80,1.12,0,6,776,1,132,28,11,7,1,2,19,68,983
47883,S,2014,2014-04-24,15,9,"South East",191,"Milton Keynes",A5,Major,A4146N,A4146S,488690,234500,52.00186764,-0.70946323,1.80,1.12,0,2,1012,1,122,30,4,5,1,8,32,80,1217
47883,S,2014,2014-04-24,16,9,"South East",191,"Milton Keynes",A5,Major,A4146N,A4146S,488690,234500,52.00186764,-0.70946323,1.80,1.12,0,5,1163,8,154,13,2,9,5,4,15,48,1378
