count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
6053,W,2016,2016-09-14,7,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,20,4104,5,1015,225,37,45,25,143,228,703,5847
6053,W,2016,2016-09-14,8,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,15,4110,8,890,216,27,24,25,180,226,698,5721
6053,W,2016,2016-09-14,9,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,3,3285,10,882,231,42,46,23,214,276,832,5012
6053,W,2016,2016-09-14,10,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,4,2924,20,916,246,48,63,42,191,408,998,4862
6053,W,2016,2016-09-14,11,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,10,2789,13,848,278,41,43,43,149,351,905,4565
6053,W,2016,2016-09-14,12,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,13,2955,8,896,243,23,36,55,118,365,840,4712
6053,E,2016,2016-09-14,13,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,9,3159,7,927,283,27,47,41,125,339,862,4964
6053,E,2016,2016-09-14,14,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,15,3306,13,1006,307,21,49,33,125,336,871,5211
6053,E,2016,2016-09-14,15,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,10,4096,14,1109,295,21,45,31,112,314,818,6047
6053,E,2016,2016-09-14,16,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,15,5536,9,1155,192,9,33,16,102,229,581,7296
6053,E,2016,2016-09-14,17,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,33,5798,7,796,147,10,13,16,88,190,464,7098
6053,E,2016,2016-09-14,18,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,28,4417,8,458,95,6,3,34,86,203,427,5338
6053,E,2016,2016-09-14,7,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,15,3857,6,975,226,14,29,14,127,227,637,5490
6053,E,2016,2016-09-14,8,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,8,4058,10,946,261,18,36,29,118,271,733,5755
6053,E,2016,2016-09-14,9,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,17,3596,20,860,235,21,54,23,129,305,767,5260
6053,E,2016,2016-09-14,10,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,10,3230,19,797,268,26,51,33,125,320,823,4879
6053,E,2016,2016-09-14,11,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,9,3109,15,862,269,23,62,37,141,324,856,4851
6053,E,2016,2016-09-14,12,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,8,3130,11,844,260,23,41,26,161,348,859,4852
6053,W,2016,2016-09-14,13,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,7,2650,12,909,267,34,47,32,118,319,817,4395
6053,W,2016,2016-09-14,14,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,5,2644,12,872,245,23,39,46,121,331,805,4338
6053,W,2016,2016-09-14,15,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,18,3484,12,1041,255,27,24,45,109,286,746,5301
6053,W,2016,2016-09-14,16,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,23,4222,10,1099,178,21,17,33,83,211,543,5897
6053,W,2016,2016-09-14,17,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,13,4962,16,887,116,14,8,35,84,195,452,6330
6053,W,2016,2016-09-14,18,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,24,5246,22,702,124,20,6,26,105,233,514,6508
7293,E,2014,2014-10-02,7,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,7,5,477,7,71,11,2,4,4,0,8,29,589
7293,E,2014,2014-10-02,8,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,3,6,598,8,95,9,1,3,1,0,2,16,723
7293,E,2014,2014-10-02,9,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,3,2,548,9,102,13,2,3,3,4,4,29,690
7293,E,2014,2014-10-02,10,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,7,2,473,8,86,15,8,4,2,5,3,37,606
7293,E,2014,2014-10-02,11,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,1,5,503,8,87,18,2,5,3,5,2,35,638
7293,E,2014,2014-10-02,12,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,4,3,616,8,97,12,5,5,2,8,4,36,760
7293,W,2014,2014-10-02,13,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,3,8,573,7,89,16,4,2,3,5,1,31,708
7293,W,2014,2014-10-02,14,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,2,10,666,11,95,14,1,5,2,8,5,35,817
7293,W,2014,2014-10-02,15,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,3,5,598,8,106,16,2,1,0,6,1,26,743
7293,W,2014,2014-10-02,16,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,2,5,715,7,92,14,3,1,1,0,7,26,845
7293,W,2014,2014-10-02,17,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,3,10,856,10,77,12,0,0,0,0,8,20,973
7293,W,2014,2014-10-02,18,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,1,9,646,4,65,3,0,0,2,5,3,13,737
7293,W,2014,2014-10-02,7,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,6,17,1102,12,208,18,1,5,3,2,3,32,1371
7293,W,2014,2014-10-02,8,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,3,5,839,9,152,25,3,3,0,4,10,45,1050
7293,W,2014,2014-10-02,9,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,5,6,791,9,147,15,5,5,1,3,0,29,982
7293,W,2014,2014-10-02,10,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,1,2,570,6,96,15,7,6,0,0,10,38,712
7293,W,2014,2014-10-02,11,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,3,4,512,9,86,18,3,6,2,2,11,42,653
7293,W,2014,2014-10-02,12,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,1,3,545,9,97,16,6,5,3,4,2,36,690
7293,E,2014,2014-10-02,13,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,4,8,563,8,84,17,4,3,5,5,13,47,710
7293,E,2014,2014-10-02,14,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,3,8,633,11,117,28,3,6,2,0,8,47,816
7293,E,2014,2014-10-02,15,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,2,8,798,10,154,28,1,3,0,5,2,39,1009
7293,E,2014,2014-10-02,16,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,11,22,1216,4,212,18,0,1,1,9,4,33,1487
7293,E,2014,2014-10-02,17,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,6,11,1501,13,197,21,3,1,1,5,2,33,1755
7293,E,2014,2014-10-02,18,5,"North West",86,Bury,A576,Major,M60,A6045,384500,405000,53.54141312,-2.23536315,0.30,0.19,7,9,1479,8,106,23,0,1,1,4,6,35,1637
6061,E,2014,2014-06-25,7,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,14,4749,15,792,88,11,18,1,15,86,219,5789
6061,E,2014,2014-06-25,8,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,22,4207,11,661,99,27,28,1,14,110,279,5180
6061,E,2014,2014-06-25,9,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,11,2950,8,641,94,15,38,8,24,114,293,3903
6061,E,2014,2014-06-25,10,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,5,2059,5,527,95,18,46,5,15,108,287,2883
6061,E,2014,2014-06-25,11,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,5,1945,6,490,121,15,34,6,20,109,305,2751
6061,E,2014,2014-06-25,12,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,12,2006,6,425,113,13,33,3,9,93,264,2713
6061,W,2014,2014-06-25,13,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,10,2223,4,521,111,20,37,11,26,104,309,3067
6061,W,2014,2014-06-25,14,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,14,2482,2,616,108,25,33,12,15,82,275,3389
6061,W,2014,2014-06-25,15,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,11,3332,12,759,92,18,26,6,15,83,240,4354
6061,W,2014,2014-06-25,16,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,32,4764,3,950,79,17,13,9,7,66,191,5940
6061,W,2014,2014-06-25,17,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,32,5094,9,596,40,11,5,5,9,56,126,5857
6061,W,2014,2014-06-25,18,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,15,4037,9,350,21,5,1,6,16,44,93,4504
6061,W,2014,2014-06-25,7,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,13,2987,6,739,81,22,28,5,16,84,236,3981
6061,W,2014,2014-06-25,8,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,14,3244,11,599,82,17,27,7,12,77,222,4090
6061,W,2014,2014-06-25,9,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,6,2111,26,554,112,20,49,9,12,108,310,3007
6061,W,2014,2014-06-25,10,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,9,1840,13,513,94,23,32,8,17,109,283,2658
6061,W,2014,2014-06-25,11,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,3,1850,1,540,111,31,42,9,14,90,297,2691
6061,W,2014,2014-06-25,12,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,6,2079,6,519,100,13,17,5,17,105,257,2867
6061,E,2014,2014-06-25,13,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,11,1974,4,472,110,25,27,10,13,98,283,2744
6061,E,2014,2014-06-25,14,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,6,2081,9,533,109,20,29,7,15,76,256,2885
6061,E,2014,2014-06-25,15,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,9,2374,9,629,91,22,29,4,19,77,242,3263
6061,E,2014,2014-06-25,16,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,9,3135,14,711,62,14,15,5,19,66,181,4050
6061,E,2014,2014-06-25,17,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,24,3714,10,549,55,8,1,4,12,41,121,4418
6061,E,2014,2014-06-25,18,5,"North West",86,Bury,M60,Major,19,18,383000,405700,53.54765815,-2.25803596,2.00,1.24,0,14,2890,8,318,34,4,4,3,5,33,83,3313
26564,N,2014,2014-06-25,7,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,13,3,244,7,31,6,0,1,1,0,1,9,294
26564,N,2014,2014-06-25,8,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,5,2,252,13,31,7,2,1,1,1,1,13,311
26564,N,2014,2014-06-25,9,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,3,3,308,9,58,10,0,0,0,2,3,15,393
26564,N,2014,2014-06-25,10,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,4,1,392,12,84,7,0,1,1,1,0,10,499
26564,N,2014,2014-06-25,11,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,6,3,436,11,89,5,0,0,0,1,0,6,545
26564,N,2014,2014-06-25,12,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,1,5,509,11,72,6,0,0,0,2,3,11,608
26564,S,2014,2014-06-25,13,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,7,3,587,10,75,10,2,1,0,0,1,14,689
26564,S,2014,2014-06-25,14,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,6,2,562,10,87,12,0,0,1,0,1,14,675
26564,S,2014,2014-06-25,15,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,12,1,616,13,79,6,0,1,1,0,1,9,718
26564,S,2014,2014-06-25,16,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,9,5,627,16,62,7,0,0,0,1,1,9,719
26564,S,2014,2014-06-25,17,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,11,6,628,11,45,2,1,0,0,1,1,5,695
26564,S,2014,2014-06-25,18,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,6,2,649,9,24,2,0,0,0,0,0,2,686
26564,S,2014,2014-06-25,7,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,27,13,968,15,109,5,0,0,0,1,0,6,1111
26564,S,2014,2014-06-25,8,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,36,12,549,9,68,9,3,1,0,2,1,16,654
26564,S,2014,2014-06-25,9,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,10,8,734,15,118,13,2,0,1,1,2,19,894
26564,S,2014,2014-06-25,10,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,5,5,655,13,108,10,1,1,0,1,3,16,797
26564,S,2014,2014-06-25,11,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,2,2,613,12,77,12,2,1,0,3,1,19,723
26564,S,2014,2014-06-25,12,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,8,2,518,12,78,12,4,0,0,3,2,21,631
26564,N,2014,2014-06-25,13,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,2,2,507,11,89,7,3,2,0,1,4,17,626
26564,N,2014,2014-06-25,14,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,7,3,516,10,88,14,1,0,0,0,1,16,633
26564,N,2014,2014-06-25,15,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,9,5,702,9,84,14,0,0,0,0,0,14,814
26564,N,2014,2014-06-25,16,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,26,14,770,11,106,5,0,0,0,0,2,7,908
26564,N,2014,2014-06-25,17,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,38,9,889,9,24,1,0,0,1,0,0,2,933
26564,N,2014,2014-06-25,18,5,"North West",86,Bury,A56,Major,"LA Boundary",A6044,382000,402700,53.52065985,-2.27295421,0.80,0.50,31,7,825,16,54,4,0,0,0,0,0,4,906
8575,W,2014,2014-06-03,13,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,0,0,506,35,36,9,3,4,1,3,3,23,600
8575,W,2014,2014-06-03,14,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,0,3,583,51,63,24,1,0,2,2,1,30,730
8575,W,2014,2014-06-03,15,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,2,2,637,34,50,13,1,0,2,2,1,19,742
8575,W,2014,2014-06-03,16,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,6,3,1072,53,92,6,1,2,0,1,1,11,1231
8575,W,2014,2014-06-03,17,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,10,7,960,42,76,1,2,1,0,0,0,4,1089
8575,W,2014,2014-06-03,18,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,4,2,832,38,54,0,1,0,0,0,0,1,927
8575,W,2014,2014-06-03,7,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,1,3,316,47,54,8,7,5,5,6,1,32,452
8575,W,2014,2014-06-03,8,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,2,8,811,37,73,10,3,1,3,4,3,24,953
8575,W,2014,2014-06-03,9,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,4,2,628,48,67,19,1,3,1,5,4,33,778
8575,W,2014,2014-06-03,10,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,3,1,530,43,68,18,2,2,1,9,2,34,676
8575,W,2014,2014-06-03,11,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,1,0,558,46,73,8,7,0,1,3,3,22,699
8575,W,2014,2014-06-03,12,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,0,0,476,38,42,7,5,1,1,2,3,19,575
8575,E,2014,2014-06-03,13,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,2,4,502,9,53,9,4,1,2,3,2,21,589
8575,E,2014,2014-06-03,14,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,1,0,465,9,46,18,0,0,0,1,6,25,545
8575,E,2014,2014-06-03,15,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,0,0,483,10,36,11,0,0,0,1,3,15,544
8575,E,2014,2014-06-03,16,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,0,3,471,7,27,6,1,0,0,3,0,10,518
8575,E,2014,2014-06-03,17,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,6,7,651,14,38,6,0,0,2,1,1,10,720
8575,E,2014,2014-06-03,18,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,2,3,314,7,15,0,0,0,0,0,0,0,339
8575,E,2014,2014-06-03,7,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,2,3,718,9,69,5,2,1,1,2,0,11,810
8575,E,2014,2014-06-03,8,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,3,1,905,16,64,9,3,4,1,4,2,23,1009
8575,E,2014,2014-06-03,9,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,1,3,695,12,60,14,5,2,2,4,3,30,800
8575,E,2014,2014-06-03,10,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,0,2,452,11,34,9,2,0,1,3,2,17,516
8575,E,2014,2014-06-03,11,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,2,3,469,13,55,12,1,2,4,3,3,25,565
8575,E,2014,2014-06-03,12,5,"North West",86,Bury,A58,Major,A56,A56,380400,410472,53.59045856,-2.29757599,1.10,0.68,2,1,507,10,37,10,3,1,3,2,2,21,576
18635,N,2014,2014-10-13,7,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,4,456,4,73,2,1,0,2,0,2,7,544
18635,N,2014,2014-10-13,8,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,4,4,737,8,82,8,0,0,1,1,6,16,847
18635,N,2014,2014-10-13,9,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,0,2,545,3,120,10,3,1,2,1,0,17,687
18635,N,2014,2014-10-13,10,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,0,4,491,1,93,14,1,0,0,3,4,22,611
18635,N,2014,2014-10-13,11,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,0,537,0,112,30,0,1,1,1,1,34,683
18635,N,2014,2014-10-13,12,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,2,616,0,125,12,4,0,1,3,3,23,766
18635,S,2014,2014-10-13,13,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,0,3,576,1,117,14,1,0,1,1,3,20,717
18635,S,2014,2014-10-13,14,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,2,6,552,2,94,17,1,2,0,3,1,24,678
18635,S,2014,2014-10-13,15,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,1,629,4,111,13,1,0,1,1,2,18,763
18635,S,2014,2014-10-13,16,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,0,5,571,5,79,4,1,0,0,0,0,5,665
18635,S,2014,2014-10-13,17,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,2,6,744,1,75,7,0,0,0,0,2,9,835
18635,S,2014,2014-10-13,18,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,3,3,584,0,66,2,0,0,0,1,3,6,659
18635,S,2014,2014-10-13,7,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,5,8,916,3,138,11,0,0,1,1,0,13,1078
18635,S,2014,2014-10-13,8,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,4,9,675,3,113,5,3,0,1,1,2,12,812
18635,S,2014,2014-10-13,9,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,2,577,3,127,22,2,1,3,3,1,32,741
18635,S,2014,2014-10-13,10,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,6,469,2,95,16,2,2,0,3,1,24,596
18635,S,2014,2014-10-13,11,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,3,4,538,0,102,7,3,1,1,0,2,14,658
18635,S,2014,2014-10-13,12,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,0,0,571,2,111,18,1,0,2,3,1,25,709
18635,N,2014,2014-10-13,13,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,6,598,2,134,12,0,0,1,2,0,15,755
18635,N,2014,2014-10-13,14,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,6,659,4,113,12,1,0,0,1,3,17,799
18635,N,2014,2014-10-13,15,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,8,690,4,124,14,1,0,1,2,2,20,846
18635,N,2014,2014-10-13,16,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,3,6,841,2,117,9,2,0,0,1,1,13,979
