count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
17956,E,2014,2014-06-24,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,9,1056,3,345,62,11,36,0,87,145,341,1754
17956,E,2014,2014-06-24,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,7,1146,6,295,55,26,25,0,127,88,321,1775
17956,E,2014,2014-06-24,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,1,575,2,191,72,11,19,0,181,56,339,1108
17956,E,2014,2014-06-24,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,2,442,9,184,33,14,24,9,157,68,305,942
17956,E,2014,2014-06-24,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,3,403,2,166,59,18,15,0,229,37,358,932
17956,E,2014,2014-06-24,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,0,405,3,158,34,11,19,3,158,92,317,883
17956,W,2014,2014-06-24,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,0,473,5,169,64,17,23,3,80,126,313,960
17956,W,2014,2014-06-24,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,2,567,13,209,46,23,19,2,82,161,333,1124
17956,W,2014,2014-06-24,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,6,637,6,259,48,11,22,6,71,174,332,1240
17956,W,2014,2014-06-24,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,8,1187,5,342,18,8,9,7,51,157,250,1792
17956,W,2014,2014-06-24,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,4,1252,5,188,17,4,8,6,64,172,271,1720
17956,W,2014,2014-06-24,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,3,462,5,85,10,4,1,3,42,120,180,735
17956,W,2014,2014-06-24,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,4,667,9,187,46,16,16,15,136,232,461,1328
17956,W,2014,2014-06-24,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,0,538,8,149,55,13,24,9,88,225,414,1109
17956,W,2014,2014-06-24,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,2,363,16,118,42,16,33,3,80,187,361,860
17956,W,2014,2014-06-24,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,3,372,5,166,54,24,14,8,96,172,368,914
17956,W,2014,2014-06-24,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,2,359,4,193,42,9,30,4,66,169,320,878
17956,W,2014,2014-06-24,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,1,432,3,216,41,12,12,2,65,166,298,950
17956,E,2014,2014-06-24,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,1,2,403,0,116,50,10,26,1,267,47,401,922
17956,E,2014,2014-06-24,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,2,406,12,152,38,8,25,8,195,115,389,961
17956,E,2014,2014-06-24,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,2,422,1,139,37,12,11,2,284,27,373,937
17956,E,2014,2014-06-24,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,2,632,6,194,29,11,7,5,178,117,347,1181
17956,E,2014,2014-06-24,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,6,647,7,140,27,10,3,1,194,34,269,1069
17956,E,2014,2014-06-24,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",A180,Major,M180,"LA Boundary",510000,413200,53.60382654,-0.33907769,7.80,4.85,0,3,451,3,95,7,6,1,8,125,78,225,777
77698,N,2014,2014-09-12,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,13,1,238,2,38,0,1,1,0,0,1,3,282
77698,N,2014,2014-09-12,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,5,2,294,8,32,4,1,0,0,0,0,5,341
77698,N,2014,2014-09-12,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,1,0,230,7,25,2,0,0,0,3,1,6,268
77698,N,2014,2014-09-12,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,1,3,219,4,35,2,1,1,0,0,0,4,265
77698,N,2014,2014-09-12,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,3,0,206,3,36,2,1,0,0,0,0,3,248
77698,N,2014,2014-09-12,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,9,4,208,3,34,1,0,0,0,0,3,4,253
77698,S,2014,2014-09-12,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,3,3,204,1,40,2,0,0,1,1,0,4,252
77698,S,2014,2014-09-12,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,3,3,270,3,43,4,0,2,2,0,0,8,327
77698,S,2014,2014-09-12,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,7,3,307,5,40,4,1,0,1,0,1,7,362
77698,S,2014,2014-09-12,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,8,8,382,4,42,2,0,0,0,0,0,2,438
77698,S,2014,2014-09-12,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,13,4,403,2,43,0,0,0,0,0,0,0,452
77698,S,2014,2014-09-12,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,3,2,303,3,24,1,0,0,0,0,0,1,333
77698,S,2014,2014-09-12,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,1,1,118,6,29,3,3,1,0,0,0,7,161
77698,S,2014,2014-09-12,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,1,0,163,6,37,4,0,1,0,1,0,6,212
77698,S,2014,2014-09-12,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,1,1,157,4,36,0,3,0,0,0,0,3,201
77698,S,2014,2014-09-12,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,5,1,152,3,30,8,2,1,0,0,0,11,197
77698,S,2014,2014-09-12,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,2,2,199,3,28,2,1,1,0,0,0,4,236
77698,S,2014,2014-09-12,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,1,1,233,4,34,1,0,0,1,0,0,2,274
77698,N,2014,2014-09-12,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,1,0,241,2,29,4,1,1,1,2,0,9,281
77698,N,2014,2014-09-12,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,3,3,236,1,49,3,0,0,0,0,1,4,293
77698,N,2014,2014-09-12,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,2,10,225,5,32,1,0,0,0,1,1,3,275
77698,N,2014,2014-09-12,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,4,9,212,6,37,0,0,0,0,0,0,0,264
77698,N,2014,2014-09-12,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,8,6,285,4,35,1,1,0,0,0,1,3,333
77698,N,2014,2014-09-12,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",A159,Major,"LA Boundary","VallayView Drive, Scunthorpe",489270,405500,53.53857257,-0.65445572,4.00,2.49,2,6,322,3,18,0,0,0,0,0,1,1,350
949520,N,2014,2014-09-15,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,18,0,2,1,0,0,0,0,0,1,21
949520,N,2014,2014-09-15,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,34,1,3,0,0,0,0,0,0,0,38
949520,N,2014,2014-09-15,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,12,1,3,0,0,0,0,0,0,0,16
949520,N,2014,2014-09-15,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,11,0,7,0,0,0,0,0,0,0,18
949520,N,2014,2014-09-15,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,23,0,6,1,1,0,0,0,0,2,31
949520,N,2014,2014-09-15,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,8,0,1,0,1,0,0,0,0,1,10
949520,S,2014,2014-09-15,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,12,0,4,0,0,0,0,0,0,0,16
949520,S,2014,2014-09-15,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,13,1,4,1,0,0,0,0,0,1,19
949520,S,2014,2014-09-15,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,1,1,19,0,3,0,0,0,0,0,0,0,23
949520,S,2014,2014-09-15,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,1,0,17,0,5,0,0,0,0,0,3,3,25
949520,S,2014,2014-09-15,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,1,0,32,1,5,0,0,0,0,0,0,0,38
949520,S,2014,2014-09-15,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,2,0,22,0,5,0,0,0,0,0,0,0,27
949520,S,2014,2014-09-15,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,1,0,11,1,4,0,0,0,0,0,0,0,16
949520,S,2014,2014-09-15,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,18,0,5,1,0,0,0,0,0,1,24
949520,S,2014,2014-09-15,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,16,0,2,1,1,0,0,0,1,3,21
949520,S,2014,2014-09-15,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,14,0,2,0,0,0,0,0,0,0,16
949520,S,2014,2014-09-15,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,11,0,4,3,0,0,0,0,0,3,18
949520,S,2014,2014-09-15,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,21,0,5,3,0,0,0,0,0,3,29
949520,N,2014,2014-09-15,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,24,0,1,1,0,0,0,0,0,1,26
949520,N,2014,2014-09-15,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,19,0,2,0,0,0,0,0,0,0,21
949520,N,2014,2014-09-15,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,14,0,5,1,0,0,0,0,0,1,20
949520,N,2014,2014-09-15,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,0,0,11,1,3,0,0,0,0,0,0,0,15
949520,N,2014,2014-09-15,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,2,0,15,0,5,0,0,0,0,0,0,0,20
949520,N,2014,2014-09-15,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,504405,400150,53.48771632,-0.42794817,,,2,0,13,0,4,0,0,0,0,0,0,0,17
949508,N,2014,2014-06-04,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,8,0,1,0,0,0,0,0,0,0,9
949508,N,2014,2014-06-04,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,15,0,2,0,1,0,0,0,0,1,18
949508,N,2014,2014-06-04,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,14,0,3,1,1,0,0,0,0,2,19
949508,N,2014,2014-06-04,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,5,1,3,2,0,1,0,0,0,3,12
949508,N,2014,2014-06-04,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,18,0,1,2,0,0,0,0,0,2,21
949508,N,2014,2014-06-04,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,32,1,3,1,0,0,0,0,0,1,37
949508,S,2014,2014-06-04,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,10,0,4,1,0,0,0,0,0,1,15
949508,S,2014,2014-06-04,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,12,1,2,0,0,0,0,0,0,0,15
949508,S,2014,2014-06-04,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,27,0,1,0,0,0,0,0,0,0,28
949508,S,2014,2014-06-04,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,12,1,3,0,0,0,0,0,0,0,16
949508,S,2014,2014-06-04,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,16,1,2,0,0,0,0,0,0,0,19
949508,S,2014,2014-06-04,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,2,0,10,0,0,0,0,0,0,0,0,0,10
949508,S,2014,2014-06-04,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,18,0,5,0,0,0,0,0,0,0,23
949508,S,2014,2014-06-04,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,17,2,7,0,0,0,0,0,0,0,26
949508,S,2014,2014-06-04,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,19,1,2,0,0,0,0,0,0,0,22
949508,S,2014,2014-06-04,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,14,0,2,2,0,1,0,0,0,3,19
949508,S,2014,2014-06-04,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,12,0,1,1,0,0,0,0,0,1,14
949508,S,2014,2014-06-04,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,8,1,1,0,1,0,1,0,0,2,12
949508,N,2014,2014-06-04,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,1,0,10,0,2,1,0,0,1,0,0,2,14
949508,N,2014,2014-06-04,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,1,0,10,1,2,1,0,0,0,0,0,1,14
949508,N,2014,2014-06-04,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,0,0,19,2,4,0,0,0,0,0,0,0,25
949508,N,2014,2014-06-04,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,1,0,19,1,8,0,0,0,0,0,0,0,28
949508,N,2014,2014-06-04,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,1,0,14,0,6,0,0,0,0,0,0,0,20
949508,N,2014,2014-06-04,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,482875,416914,53.64218664,-0.74789697,,,2,0,18,1,2,0,0,0,0,1,0,1,22
949515,E,2014,2014-09-22,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,0,0,3,0,1,0,0,0,0,0,0,0,4
949515,E,2014,2014-09-22,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,1,0,5,1,0,0,0,0,0,0,0,0,6
949515,E,2014,2014-09-22,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,0,0,10,0,1,1,0,0,0,0,0,1,12
949515,E,2014,2014-09-22,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,0,0,8,0,3,1,0,0,0,0,0,1,12
949515,E,2014,2014-09-22,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,2,0,8,0,4,1,0,0,0,0,0,1,13
949515,E,2014,2014-09-22,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,0,0,13,0,1,0,0,0,0,0,0,0,14
949515,W,2014,2014-09-22,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,1,0,11,0,1,1,0,0,0,0,0,1,13
949515,W,2014,2014-09-22,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,1,0,9,0,1,0,0,0,0,0,0,0,10
949515,W,2014,2014-09-22,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,1,0,5,0,2,0,1,0,0,0,0,1,8
949515,W,2014,2014-09-22,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,1,0,3,0,1,0,0,0,0,0,0,0,4
949515,W,2014,2014-09-22,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,1,0,12,0,5,0,0,0,0,0,0,0,17
949515,W,2014,2014-09-22,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,9,0,11,0,3,0,0,0,0,0,0,0,14
949515,W,2014,2014-09-22,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,0,0,9,0,6,0,0,0,0,0,0,0,15
949515,W,2014,2014-09-22,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,0,0,18,0,0,0,0,0,0,0,0,0,18
949515,W,2014,2014-09-22,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,0,0,10,0,1,3,0,0,0,0,0,3,14
949515,W,2014,2014-09-22,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,1,0,14,0,1,2,1,0,0,0,0,3,18
949515,W,2014,2014-09-22,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,0,0,15,0,5,0,1,0,0,0,0,1,21
949515,W,2014,2014-09-22,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,2,0,7,0,2,0,0,0,0,0,0,0,9
949515,E,2014,2014-09-22,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,0,0,6,0,1,1,0,0,0,0,0,1,8
949515,E,2014,2014-09-22,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,2,0,9,0,0,0,0,0,0,0,0,0,9
949515,E,2014,2014-09-22,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,0,1,10,0,1,0,0,0,0,0,0,0,12
949515,E,2014,2014-09-22,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,2,0,12,0,7,1,1,0,0,0,0,2,21
949515,E,2014,2014-09-22,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,3,0,9,0,3,0,0,0,0,0,0,0,12
949515,E,2014,2014-09-22,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,501510,403483,53.51822970,-0.47048469,,,7,0,15,0,2,2,0,0,0,0,0,2,19
949497,N,2014,2014-06-06,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1206,Minor,,,502896,416208,53.63229455,-0.44540063,,,0,1,46,3,13,3,0,0,0,1,0,4,67
949497,N,2014,2014-06-06,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1206,Minor,,,502896,416208,53.63229455,-0.44540063,,,0,2,64,0,13,2,0,0,0,0,0,2,81
949497,N,2014,2014-06-06,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1206,Minor,,,502896,416208,53.63229455,-0.44540063,,,1,1,43,0,10,1,0,0,0,0,0,1,55
949497,N,2014,2014-06-06,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1206,Minor,,,502896,416208,53.63229455,-0.44540063,,,0,2,40,0,7,1,0,0,0,2,0,3,52
949497,N,2014,2014-06-06,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1206,Minor,,,502896,416208,53.63229455,-0.44540063,,,0,2,49,0,7,2,0,0,0,0,1,3,61
949497,N,2014,2014-06-06,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1206,Minor,,,502896,416208,53.63229455,-0.44540063,,,1,2,57,1,13,3,0,0,0,0,0,3,76
949497,S,2014,2014-06-06,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1206,Minor,,,502896,416208,53.63229455,-0.44540063,,,1,2,53,0,11,2,0,0,0,0,1,3,69
949497,S,2014,2014-06-06,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1206,Minor,,,502896,416208,53.63229455,-0.44540063,,,0,3,45,0,7,0,1,0,1,0,0,2,57
