count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
26268,N,2014,2014-04-24,7,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,0,9,989,10,258,29,11,6,5,1,7,59,1325
26268,N,2014,2014-04-24,8,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,0,10,1216,12,281,38,8,7,0,5,8,66,1585
26268,N,2014,2014-04-24,9,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,0,4,838,11,185,33,8,5,8,8,5,67,1105
26268,N,2014,2014-04-24,10,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,0,4,773,5,185,31,9,8,5,5,7,65,1032
26268,N,2014,2014-04-24,11,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,2,7,789,5,175,35,6,11,3,15,3,73,1049
26268,N,2014,2014-04-24,12,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,0,3,876,4,151,42,9,6,3,8,3,71,1105
26268,S,2014,2014-04-24,13,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,0,9,902,5,212,24,7,6,0,3,5,45,1173
26268,S,2014,2014-04-24,14,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,0,5,931,10,228,21,5,11,3,3,0,43,1217
26268,S,2014,2014-04-24,15,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,1,10,1030,12,231,25,4,9,0,2,1,41,1324
26268,S,2014,2014-04-24,16,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,0,16,1317,16,340,20,2,2,6,6,1,37,1726
26268,S,2014,2014-04-24,17,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,2,13,1617,7,316,9,0,1,3,4,2,19,1972
26268,S,2014,2014-04-24,18,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,1,12,1117,12,207,3,0,0,2,1,1,7,1355
26268,S,2014,2014-04-24,7,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,3,7,857,9,253,35,14,3,5,6,5,68,1194
26268,S,2014,2014-04-24,8,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,2,9,1178,15,221,41,6,4,9,9,3,72,1495
26268,S,2014,2014-04-24,9,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,1,6,922,11,223,33,5,9,3,0,9,59,1221
26268,S,2014,2014-04-24,10,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,0,6,845,6,182,38,5,10,3,6,4,66,1105
26268,S,2014,2014-04-24,11,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,1,10,925,8,204,28,7,4,0,10,2,51,1198
26268,S,2014,2014-04-24,12,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,0,9,901,5,193,40,5,10,1,6,6,68,1176
26268,N,2014,2014-04-24,13,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,1,12,966,6,198,49,9,14,4,5,4,85,1267
26268,N,2014,2014-04-24,14,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,1,6,864,11,165,29,5,9,1,7,3,54,1100
26268,N,2014,2014-04-24,15,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,0,6,894,5,200,27,3,10,3,9,5,57,1162
26268,N,2014,2014-04-24,16,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,2,11,1144,15,218,16,1,2,0,5,2,26,1414
26268,N,2014,2014-04-24,17,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,2,19,1175,12,163,18,2,3,3,5,1,32,1401
26268,N,2014,2014-04-24,18,9,"South East",133,"East Sussex",A22,Major,A27(T),A295,557715,106375,50.83542349,0.23839250,2.90,1.80,0,10,957,10,109,10,0,0,0,2,1,13,1099
6290,S,2014,2014-05-14,13,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,0,9,574,8,116,21,1,9,2,2,1,36,743
6290,S,2014,2014-05-14,14,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,0,15,621,8,146,19,6,12,1,2,7,47,837
6290,S,2014,2014-05-14,15,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,4,12,630,3,147,8,5,8,2,2,5,30,822
6290,S,2014,2014-05-14,16,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,3,7,645,8,149,4,0,3,0,4,4,15,824
6290,S,2014,2014-05-14,17,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,6,8,625,7,112,1,0,1,1,3,0,6,758
6290,S,2014,2014-05-14,18,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,1,8,690,6,85,3,0,0,0,3,0,6,795
6290,S,2014,2014-05-14,7,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,3,9,871,8,208,12,6,9,2,4,3,36,1132
6290,S,2014,2014-05-14,8,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,8,9,1031,6,151,24,7,8,3,4,5,51,1248
6290,S,2014,2014-05-14,9,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,4,8,925,5,143,32,8,11,2,3,7,63,1144
6290,S,2014,2014-05-14,10,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,1,7,406,6,121,21,3,5,1,8,1,39,579
6290,S,2014,2014-05-14,11,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,2,8,496,5,94,18,3,6,0,6,8,41,644
6290,S,2014,2014-05-14,12,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,2,10,570,8,130,19,4,10,2,4,8,47,765
6290,N,2014,2014-05-14,13,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,0,8,527,3,120,20,12,0,0,7,2,41,699
6290,N,2014,2014-05-14,14,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,0,5,571,9,116,19,6,4,1,4,1,35,736
6290,N,2014,2014-05-14,15,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,1,10,815,5,152,24,5,5,0,2,2,38,1020
6290,N,2014,2014-05-14,16,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,4,6,894,5,174,9,0,0,0,2,3,14,1093
6290,N,2014,2014-05-14,17,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,10,18,953,12,126,3,0,1,0,1,0,5,1114
6290,N,2014,2014-05-14,18,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,6,15,792,12,76,2,0,0,0,2,0,4,899
6290,N,2014,2014-05-14,7,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,2,6,553,7,167,13,4,4,3,3,4,31,764
6290,N,2014,2014-05-14,8,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,0,7,580,13,108,10,2,6,1,4,2,25,733
6290,N,2014,2014-05-14,9,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,0,4,559,7,132,19,3,16,3,4,7,52,754
6290,N,2014,2014-05-14,10,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,3,10,473,4,130,29,6,11,2,3,3,54,671
6290,N,2014,2014-05-14,11,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,0,5,575,6,119,23,3,13,0,5,6,50,755
6290,N,2014,2014-05-14,12,9,"South East",133,"East Sussex",A26,Major,A2029,B2192,542200,111000,50.88100460,0.02000844,1.10,0.68,1,5,611,6,125,17,6,4,1,5,1,34,781
26304,E,2014,2014-07-11,7,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,3,3,697,4,258,48,10,10,9,18,10,105,1067
26304,E,2014,2014-07-11,8,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,2,5,804,4,216,39,3,10,7,9,14,82,1111
26304,E,2014,2014-07-11,9,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,1,5,549,2,204,46,11,7,5,10,10,89,849
26304,E,2014,2014-07-11,10,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,6,772,3,214,44,7,10,3,11,14,89,1084
26304,E,2014,2014-07-11,11,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,4,806,4,195,31,10,14,1,11,17,84,1093
26304,E,2014,2014-07-11,12,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,13,738,0,289,28,10,8,2,5,10,63,1103
26304,W,2014,2014-07-11,13,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,6,830,2,216,38,10,10,4,8,4,74,1128
26304,W,2014,2014-07-11,14,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,8,880,6,212,35,3,9,3,5,5,60,1166
26304,W,2014,2014-07-11,15,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,4,861,4,228,36,2,7,3,5,3,56,1153
26304,W,2014,2014-07-11,16,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,1,12,966,6,179,17,2,3,3,5,1,31,1194
26304,W,2014,2014-07-11,17,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,16,12,1032,2,120,9,0,0,0,3,1,13,1179
26304,W,2014,2014-07-11,18,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,1,8,817,5,91,11,0,0,0,3,0,14,935
26304,W,2014,2014-07-11,7,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,1,29,1148,1,426,40,8,13,1,8,5,75,1679
26304,W,2014,2014-07-11,8,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,15,1361,2,328,48,15,22,3,15,17,120,1826
26304,W,2014,2014-07-11,9,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,7,1078,14,221,52,11,12,5,20,9,109,1429
26304,W,2014,2014-07-11,10,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,6,906,15,196,48,8,0,1,14,14,85,1208
26304,W,2014,2014-07-11,11,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,6,968,5,226,36,8,9,10,9,15,87,1292
26304,W,2014,2014-07-11,12,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,2,2,829,4,217,40,7,10,4,7,15,83,1135
26304,E,2014,2014-07-11,13,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,1,14,904,1,283,40,6,8,6,7,8,75,1277
26304,E,2014,2014-07-11,14,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,5,1036,6,243,36,6,15,3,8,10,78,1368
26304,E,2014,2014-07-11,15,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,5,1213,4,302,37,2,17,1,9,10,76,1600
26304,E,2014,2014-07-11,16,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,13,1241,3,272,31,1,6,0,6,4,48,1577
26304,E,2014,2014-07-11,17,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,1,15,1293,2,238,30,1,1,2,10,2,46,1594
26304,E,2014,2014-07-11,18,9,"South East",133,"East Sussex",A27,Major,"A26 West","A26 East",544000,108440,50.85755324,0.04457128,2.30,1.43,0,17,1203,8,162,18,1,1,2,7,4,33,1423
46302,E,2014,2014-05-15,14,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,13,1004,6,237,56,7,22,2,17,14,118,1378
46302,E,2014,2014-05-15,15,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,16,984,4,329,50,4,15,1,8,8,86,1419
46302,E,2014,2014-05-15,16,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,29,1395,7,389,36,3,6,1,14,6,66,1886
46302,E,2014,2014-05-15,17,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,26,1452,12,291,21,1,1,3,7,5,38,1819
46302,E,2014,2014-05-15,18,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,30,1220,5,192,16,0,1,2,10,4,33,1480
46302,W,2014,2014-05-15,7,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,33,1203,6,524,36,8,23,2,5,18,92,1858
46302,E,2014,2014-05-15,8,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,13,1279,3,283,48,3,19,3,14,14,101,1679
46302,E,2014,2014-05-15,9,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,15,892,12,221,35,8,26,2,14,21,106,1246
46302,E,2014,2014-05-15,10,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,4,854,3,213,50,16,25,1,7,19,118,1192
46302,E,2014,2014-05-15,11,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,5,816,4,257,52,17,14,4,25,10,122,1204
46302,E,2014,2014-05-15,12,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,7,864,2,290,48,3,23,5,12,13,104,1267
46302,E,2014,2014-05-15,13,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,1,13,890,3,248,42,10,19,0,15,6,92,1246
46302,W,2014,2014-05-15,14,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,1,12,529,8,278,63,5,17,1,18,7,111,938
46302,W,2014,2014-05-15,15,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,12,1061,4,282,37,5,18,5,9,10,84,1443
46302,W,2014,2014-05-15,16,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,10,1073,8,218,28,2,7,1,9,8,55,1364
46302,W,2014,2014-05-15,17,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,12,1290,3,140,20,1,2,1,6,1,31,1476
46302,W,2014,2014-05-15,18,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,23,1090,1,154,10,0,2,0,4,4,20,1288
46302,E,2014,2014-05-15,7,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,16,1131,1,355,46,10,11,1,11,12,91,1594
46302,W,2014,2014-05-15,8,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,20,1030,2,338,72,2,15,11,13,10,123,1513
46302,W,2014,2014-05-15,9,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,1,17,1113,9,244,50,7,13,13,34,6,123,1506
46302,W,2014,2014-05-15,10,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,4,907,5,213,56,2,26,4,18,8,114,1243
46302,W,2014,2014-05-15,11,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,1,16,882,6,150,41,8,17,1,16,11,94,1148
46302,W,2014,2014-05-15,12,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,6,848,4,274,51,7,19,3,10,14,104,1236
46302,W,2014,2014-05-15,13,9,"South East",133,"East Sussex",A27,Major,A277,A26,540800,109400,50.86696802,-0.00049511,3.50,2.17,0,19,566,9,236,50,8,25,7,14,12,116,946
16248,E,2014,2014-10-20,7,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,2,3,301,2,70,7,1,0,2,0,0,10,386
16248,E,2014,2014-10-20,8,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,1,0,506,3,130,12,3,5,2,5,2,29,668
16248,E,2014,2014-10-20,9,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,2,1,456,1,134,23,5,5,0,2,0,35,627
16248,E,2014,2014-10-20,10,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,1,6,442,7,98,25,9,3,0,7,2,46,599
16248,E,2014,2014-10-20,11,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,1,4,520,4,133,28,5,3,4,8,2,50,711
16248,E,2014,2014-10-20,12,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,5,9,535,2,127,16,13,2,0,3,5,39,712
16248,W,2014,2014-10-20,13,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,1,6,505,3,117,24,7,5,2,3,5,46,677
16248,W,2014,2014-10-20,14,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,1,6,558,6,116,15,3,4,4,4,3,33,719
16248,W,2014,2014-10-20,15,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,2,4,563,2,121,17,5,2,1,7,2,34,724
16248,W,2014,2014-10-20,16,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,1,5,622,1,144,19,2,1,2,4,1,29,801
16248,W,2014,2014-10-20,17,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,1,5,564,3,89,3,0,1,0,0,1,5,666
16248,W,2014,2014-10-20,18,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,0,2,530,4,62,9,2,0,0,1,1,13,611
16248,W,2014,2014-10-20,7,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,6,24,995,6,332,16,10,11,1,0,4,42,1399
16248,W,2014,2014-10-20,8,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,7,4,1050,6,240,25,7,7,2,7,2,50,1350
16248,W,2014,2014-10-20,9,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,2,2,596,6,158,15,10,2,1,1,8,37,799
16248,W,2014,2014-10-20,10,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,2,7,511,0,124,22,9,4,3,0,7,45,687
16248,W,2014,2014-10-20,11,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,0,7,460,6,116,28,8,5,2,6,4,53,642
16248,W,2014,2014-10-20,12,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,2,6,540,2,120,15,9,7,1,1,3,36,704
16248,E,2014,2014-10-20,13,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,0,6,572,2,129,20,10,4,1,5,5,45,754
16248,E,2014,2014-10-20,14,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,0,7,534,2,130,14,9,5,5,3,3,39,712
16248,E,2014,2014-10-20,15,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,3,8,602,6,225,20,7,5,0,4,3,39,880
16248,E,2014,2014-10-20,16,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,1,17,826,4,321,17,6,6,0,4,0,33,1201
16248,E,2014,2014-10-20,17,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,8,25,1138,2,265,2,3,2,2,1,3,13,1443
16248,E,2014,2014-10-20,18,9,"South East",133,"East Sussex",A22,Major,A267,"Coldharbour Road",557000,111180,50.87879376,0.23030599,0.60,0.37,3,5,713,5,128,6,0,2,0,4,0,12,863
70208,N,2014,2014-09-25,7,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,3,2,221,0,72,2,1,2,1,1,2,9,304
70208,N,2014,2014-09-25,8,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,2,3,316,0,53,7,0,2,1,0,1,11,383
70208,N,2014,2014-09-25,9,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,2,1,307,1,26,9,0,0,1,0,0,10,345
70208,N,2014,2014-09-25,10,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,2,0,310,0,49,4,2,1,0,1,0,8,367
70208,N,2014,2014-09-25,11,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,4,3,283,0,38,6,4,1,0,1,0,12,336
70208,N,2014,2014-09-25,12,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,2,1,305,0,40,2,1,0,0,0,0,3,349
70208,S,2014,2014-09-25,13,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,9,4,622,6,72,10,6,2,1,0,0,19,723
70208,S,2014,2014-09-25,14,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,1,18,658,7,91,17,1,2,0,1,0,21,795
70208,S,2014,2014-09-25,15,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,2,9,761,6,79,9,3,2,0,2,0,16,871
70208,S,2014,2014-09-25,16,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,1,10,795,6,104,6,0,2,0,0,0,8,923
70208,S,2014,2014-09-25,17,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,5,3,864,7,92,2,0,1,0,1,0,4,970
70208,S,2014,2014-09-25,18,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,2,7,692,8,85,2,1,0,0,0,0,3,795
70208,S,2014,2014-09-25,7,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,4,8,409,10,116,5,2,2,0,0,3,12,555
70208,S,2014,2014-09-25,8,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,3,5,579,10,104,9,2,1,1,1,1,15,713
70208,S,2014,2014-09-25,9,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,2,3,607,9,83,11,3,1,1,3,0,19,721
70208,S,2014,2014-09-25,10,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,1,5,576,5,78,6,1,1,0,1,1,10,674
70208,S,2014,2014-09-25,11,9,"South East",133,"East Sussex",A295,Major,"High Street",A295,558970,109500,50.86316007,0.25755589,0.30,0.19,0,3,713,7,82,6,2,4,1,0,0,13,818
