count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
8580,S,2014,2014-06-11,13,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,1,14,1278,2,241,80,11,8,4,19,22,144,1679
8580,S,2014,2014-06-11,14,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,0,9,1464,12,287,79,8,7,4,16,7,121,1893
8580,S,2014,2014-06-11,15,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,1,11,1539,20,277,72,16,10,6,12,7,123,1970
8580,S,2014,2014-06-11,16,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,0,25,1904,16,302,58,7,9,8,8,7,97,2344
8580,S,2014,2014-06-11,17,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,2,21,1957,13,199,20,6,0,6,11,8,51,2241
8580,S,2014,2014-06-11,18,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,0,18,1377,12,116,26,5,3,2,11,4,51,1574
8580,S,2014,2014-06-11,7,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,2,19,1794,3,238,55,10,8,2,10,10,95,2149
8580,S,2014,2014-06-11,8,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,3,13,1884,19,229,46,7,9,5,20,10,97,2242
8580,S,2014,2014-06-11,9,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,2,5,1651,14,231,44,10,6,7,12,18,97,1998
8580,S,2014,2014-06-11,10,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,0,6,1441,5,244,55,18,9,5,22,24,133,1829
8580,S,2014,2014-06-11,11,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,0,7,1318,7,229,58,13,10,3,16,10,110,1671
8580,S,2014,2014-06-11,12,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,0,13,1196,2,199,75,5,7,4,13,8,112,1522
8580,N,2014,2014-06-11,13,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,0,8,1398,5,271,77,8,7,5,10,11,118,1800
8580,N,2014,2014-06-11,14,8,"Yorkshire and The Humber",195,Bradford,A650,Major,A658,A647,417000,433214,53.79496297,-1.74340919,0.50,0.31,2,16,1665,22,248,61,7,6,6,8,8,96,2047
