count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
17998,E,2014,2014-05-23,7,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,3,26,1963,13,246,53,6,5,2,0,3,69,2317
17998,E,2014,2014-05-23,8,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,7,8,1944,5,214,79,11,8,0,0,5,103,2274
17998,E,2014,2014-05-23,9,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,1,8,1793,13,270,79,6,2,3,5,12,107,2191
17998,E,2014,2014-05-23,10,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,1,7,1264,15,266,86,15,7,1,7,7,123,1675
17998,E,2014,2014-05-23,11,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,0,9,1535,7,264,90,10,3,0,1,6,110,1925
17998,E,2014,2014-05-23,12,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,1,14,1730,9,266,74,6,4,0,2,5,91,2110
17998,W,2014,2014-05-23,13,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,0,11,1972,9,273,84,4,7,2,5,6,108,2373
17998,W,2014,2014-05-23,14,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,1,10,2305,13,259,67,7,4,2,4,6,90,2677
17998,W,2014,2014-05-23,15,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,1,10,2350,16,276,53,4,7,0,2,4,70,2722
17998,W,2014,2014-05-23,16,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,1,14,2714,10,224,28,3,1,0,1,3,36,2998
17998,W,2014,2014-05-23,17,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,3,18,2286,7,162,20,1,1,0,1,4,27,2500
17998,W,2014,2014-05-23,18,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,4,18,2717,7,136,17,0,0,1,0,0,18,2896
17998,W,2014,2014-05-23,7,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,5,15,2651,27,263,59,7,6,0,6,9,87,3043
17998,W,2014,2014-05-23,8,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,4,18,2966,12,255,71,8,6,1,1,14,101,3352
17998,W,2014,2014-05-23,9,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,3,11,1947,11,272,88,7,4,3,5,12,119,2360
17998,W,2014,2014-05-23,10,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,1,9,1713,11,277,97,9,5,2,2,5,120,2130
17998,W,2014,2014-05-23,11,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,1,7,1721,10,291,91,6,9,2,6,9,123,2152
17998,W,2014,2014-05-23,12,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,3,11,2019,9,280,64,4,5,1,4,13,91,2410
17998,E,2014,2014-05-23,13,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,3,18,1911,14,249,47,10,1,1,2,5,66,2258
17998,E,2014,2014-05-23,14,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,0,8,1772,11,221,62,7,3,0,2,5,79,2091
17998,E,2014,2014-05-23,15,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,4,13,1849,10,214,47,6,6,1,0,2,62,2148
17998,E,2014,2014-05-23,16,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,4,18,2220,10,185,33,4,2,0,1,5,45,2478
17998,E,2014,2014-05-23,17,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,10,13,2287,13,139,19,0,0,1,0,2,22,2474
17998,E,2014,2014-05-23,18,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,4,9,2117,20,131,16,0,2,0,1,4,23,2300
7179,E,2014,2014-06-03,7,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,35,18,1293,29,146,3,0,1,0,1,0,5,1491
7179,E,2014,2014-06-03,8,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,43,10,1192,32,101,11,1,0,0,0,1,13,1348
7179,E,2014,2014-06-03,9,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,18,9,1041,38,121,18,2,6,1,3,1,31,1240
7179,E,2014,2014-06-03,10,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,11,3,774,33,133,26,4,0,0,1,3,34,977
7179,E,2014,2014-06-03,11,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,4,7,803,30,136,19,2,2,1,2,5,31,1007
7179,E,2014,2014-06-03,12,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,5,4,897,32,141,18,4,2,2,3,2,31,1105
7179,W,2014,2014-06-03,13,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,12,10,1295,36,221,29,5,1,1,5,2,43,1605
7179,W,2014,2014-06-03,14,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,15,19,1450,34,203,10,0,1,0,4,6,21,1727
7179,W,2014,2014-06-03,15,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,22,10,1654,35,201,19,1,1,0,2,1,24,1924
7179,W,2014,2014-06-03,16,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,32,34,1941,37,184,19,0,2,2,1,2,26,2222
7179,W,2014,2014-06-03,17,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,46,18,1875,35,130,5,0,0,1,0,0,6,2064
7179,W,2014,2014-06-03,18,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,25,23,1848,26,120,8,0,0,0,1,0,9,2026
7179,W,2014,2014-06-03,7,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,5,9,1068,38,112,17,9,4,0,4,2,36,1263
7179,W,2014,2014-06-03,8,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,11,7,1347,34,156,32,8,4,0,3,4,51,1595
7179,W,2014,2014-06-03,9,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,4,5,1022,34,218,15,1,1,0,0,4,21,1300
7179,W,2014,2014-06-03,10,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,3,4,1018,41,200,34,2,8,1,3,3,51,1314
7179,W,2014,2014-06-03,11,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,4,5,1114,28,224,25,3,2,2,6,0,38,1409
7179,W,2014,2014-06-03,12,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,3,3,1207,29,180,34,5,8,1,6,2,56,1475
7179,E,2014,2014-06-03,13,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,7,3,732,40,104,19,0,2,2,1,0,24,903
7179,E,2014,2014-06-03,14,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,7,5,652,30,128,19,2,0,5,0,1,27,842
7179,E,2014,2014-06-03,15,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,5,6,736,41,133,15,2,0,1,4,1,23,939
7179,E,2014,2014-06-03,16,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,5,5,758,30,87,7,1,2,0,0,0,10,890
7179,E,2014,2014-06-03,17,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,8,5,765,31,80,7,0,0,1,0,1,9,890
7179,E,2014,2014-06-03,18,10,"West Midlands",141,Birmingham,A456,Major,A4040,A4540,405000,286000,52.47191401,-1.92782130,3.40,2.11,6,3,711,29,56,4,0,1,1,0,2,8,807
27773,N,2014,2014-06-06,7,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,2,7,573,19,111,14,1,2,1,0,0,18,728
27773,N,2014,2014-06-06,8,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,3,4,854,24,84,12,2,0,4,4,1,23,989
27773,N,2014,2014-06-06,9,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,5,7,795,23,139,12,4,4,3,2,1,26,990
27773,N,2014,2014-06-06,10,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,0,1,612,24,140,11,4,4,3,2,1,25,802
27773,N,2014,2014-06-06,11,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,2,6,770,24,131,35,4,3,0,5,1,48,979
27773,N,2014,2014-06-06,12,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,0,5,1164,23,178,12,0,3,0,0,1,16,1386
27773,S,2014,2014-06-06,13,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,4,2,831,25,140,11,4,1,0,2,3,21,1019
27773,S,2014,2014-06-06,14,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,3,8,860,26,134,10,1,4,2,0,1,18,1046
27773,S,2014,2014-06-06,15,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,9,8,990,32,138,24,1,4,0,0,0,29,1197
27773,S,2014,2014-06-06,16,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,5,7,862,26,135,14,1,0,1,2,0,18,1048
27773,S,2014,2014-06-06,17,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,5,3,717,23,60,1,1,0,0,0,0,2,805
27773,S,2014,2014-06-06,18,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,3,5,984,24,52,2,0,0,0,0,0,2,1067
27773,S,2014,2014-06-06,7,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,17,13,1537,22,176,9,0,0,4,0,2,15,1763
27773,S,2014,2014-06-06,8,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,16,12,1758,23,131,5,3,2,0,3,2,15,1939
27773,S,2014,2014-06-06,9,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,3,11,1232,28,147,22,2,3,3,1,1,32,1450
27773,S,2014,2014-06-06,10,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,4,3,879,21,120,23,4,0,0,1,4,32,1055
27773,S,2014,2014-06-06,11,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,1,5,806,26,132,18,1,6,1,2,1,29,998
27773,S,2014,2014-06-06,12,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,2,7,913,26,141,9,1,2,4,2,1,19,1106
27773,N,2014,2014-06-06,13,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,2,6,929,25,149,23,3,2,0,4,0,32,1141
27773,N,2014,2014-06-06,14,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,2,4,909,23,142,18,2,1,0,1,0,22,1100
27773,N,2014,2014-06-06,15,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,7,12,976,24,144,3,0,2,0,2,1,8,1164
27773,N,2014,2014-06-06,16,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,14,14,985,24,110,2,0,1,0,1,1,5,1138
27773,N,2014,2014-06-06,17,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,11,9,1200,20,77,7,0,1,0,0,0,8,1314
27773,N,2014,2014-06-06,18,10,"West Midlands",141,Birmingham,A5127,Major,A38(M),A4040,410000,290400,52.51140197,-1.85408387,1.60,0.99,15,7,1803,26,87,3,0,0,0,1,0,4,1927
26395,N,2014,2014-06-27,7,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,11,13,1446,21,142,7,1,2,0,2,0,12,1634
26395,N,2014,2014-06-27,8,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,17,5,1220,17,89,10,3,8,2,2,2,27,1358
26395,N,2014,2014-06-27,9,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,7,0,1326,25,112,13,1,1,1,7,0,23,1486
26395,N,2014,2014-06-27,10,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,5,3,883,36,120,19,5,4,0,1,1,30,1072
26395,N,2014,2014-06-27,11,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,4,7,1072,17,150,24,5,3,0,3,1,36,1282
26395,N,2014,2014-06-27,12,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,3,4,1023,20,132,15,3,3,1,5,2,29,1208
26395,S,2014,2014-06-27,13,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,6,3,1216,22,146,13,4,4,0,1,2,24,1411
26395,S,2014,2014-06-27,14,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,1,11,1171,31,131,23,3,4,0,4,4,38,1382
26395,S,2014,2014-06-27,15,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,6,9,1283,24,144,12,0,3,1,1,1,18,1478
26395,S,2014,2014-06-27,16,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,10,12,1498,28,114,6,2,0,0,2,2,12,1664
26395,S,2014,2014-06-27,17,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,11,3,1509,17,89,3,0,0,0,0,1,4,1622
26395,S,2014,2014-06-27,18,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,7,7,1421,15,68,3,2,0,0,0,0,5,1516
26395,S,2014,2014-06-27,7,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,2,6,870,30,176,27,2,9,0,4,3,45,1127
26395,S,2014,2014-06-27,8,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,3,7,1065,28,122,35,3,5,0,9,3,55,1277
26395,S,2014,2014-06-27,9,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,1,3,936,24,140,27,2,4,0,1,1,35,1138
26395,S,2014,2014-06-27,10,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,1,4,829,27,139,20,1,3,2,5,5,36,1035
26395,S,2014,2014-06-27,11,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,0,5,959,20,148,19,6,5,2,6,4,42,1174
26395,S,2014,2014-06-27,12,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,7,6,1004,17,121,19,1,1,2,0,1,24,1172
26395,N,2014,2014-06-27,13,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,1,4,952,21,130,23,2,3,2,4,2,36,1143
26395,N,2014,2014-06-27,14,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,4,5,1001,30,113,11,2,3,1,2,3,22,1171
26395,N,2014,2014-06-27,15,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,3,2,1126,29,136,10,3,7,0,3,4,27,1320
26395,N,2014,2014-06-27,16,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,9,14,1264,23,80,11,1,1,2,3,1,19,1400
26395,N,2014,2014-06-27,17,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,3,8,1180,24,77,8,0,0,1,2,1,12,1301
26395,N,2014,2014-06-27,18,10,"West Midlands",141,Birmingham,A38,Major,B4217,A4540,406600,285000,52.46290738,-1.90428654,1.40,0.87,4,4,889,16,64,2,0,0,0,3,1,6,979
7676,N,2014,2014-05-02,7,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,6,15,1622,11,289,44,10,10,2,29,16,111,2048
7676,N,2014,2014-05-02,8,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,5,13,1524,4,312,53,12,11,5,19,14,114,1967
7676,N,2014,2014-05-02,9,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,3,18,1379,7,326,60,20,11,9,28,31,159,1889
7676,N,2014,2014-05-02,10,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,4,8,1103,7,330,60,14,25,5,40,34,178,1626
7676,N,2014,2014-05-02,11,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,0,5,1075,1,352,78,16,11,3,46,27,181,1614
7676,N,2014,2014-05-02,12,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,1,10,1235,2,331,61,14,8,5,30,33,151,1729
7676,S,2014,2014-05-02,13,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,3,8,1452,3,348,64,13,10,5,25,26,143,1954
7676,S,2014,2014-05-02,14,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,2,3,1506,3,291,54,8,22,3,26,18,131,1934
7676,S,2014,2014-05-02,15,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,3,15,1595,7,284,31,8,9,5,32,17,102,2003
7676,S,2014,2014-05-02,16,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,5,3,1880,6,199,20,1,4,4,24,13,66,2154
7676,S,2014,2014-05-02,17,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,8,21,1863,12,160,19,2,1,0,18,10,50,2106
7676,S,2014,2014-05-02,18,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,1,10,1762,6,147,20,1,0,3,5,3,32,1957
7676,S,2014,2014-05-02,7,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,2,20,1192,6,290,53,12,11,3,29,22,130,1638
7676,S,2014,2014-05-02,8,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,2,10,1256,6,307,69,15,12,6,20,20,142,1721
7676,S,2014,2014-05-02,9,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,0,5,1127,9,296,63,20,19,3,25,23,153,1590
7676,S,2014,2014-05-02,10,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,1,1,997,3,300,84,13,11,9,32,25,174,1475
7676,S,2014,2014-05-02,11,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,0,7,1148,6,397,76,15,14,5,40,27,177,1735
7676,S,2014,2014-05-02,12,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,4,8,1414,3,334,69,6,15,6,30,17,143,1902
7676,N,2014,2014-05-02,13,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,6,8,1236,4,304,47,16,21,6,29,38,157,1709
7676,N,2014,2014-05-02,14,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,1,9,1065,3,387,64,10,21,3,24,40,162,1626
7676,N,2014,2014-05-02,15,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,3,12,1261,10,269,49,4,20,2,16,40,131,1683
7676,N,2014,2014-05-02,16,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,3,14,1291,7,218,33,1,16,0,16,17,83,1613
7676,N,2014,2014-05-02,17,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,2,5,1367,2,175,26,5,5,2,6,12,56,1605
7676,N,2014,2014-05-02,18,10,"West Midlands",141,Birmingham,A4540,Major,A38(M),B4133,407775,288123,52.49096776,-1.88692067,0.40,0.25,1,6,1197,3,126,25,1,1,1,9,10,47,1379
17644,E,2014,2014-05-12,7,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 link to Icknield St",A34,407000,288300,52.49256931,-1.89833101,0.90,0.56,3,9,707,5,92,29,3,4,1,5,4,46,859
17644,E,2014,2014-05-12,8,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 link to Icknield St",A34,407000,288300,52.49256931,-1.89833101,0.90,0.56,0,7,722,2,139,36,6,7,0,6,3,58,928
17644,E,2014,2014-05-12,9,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 link to Icknield St",A34,407000,288300,52.49256931,-1.89833101,0.90,0.56,0,6,559,4,143,35,9,8,2,6,7,67,779
17644,E,2014,2014-05-12,10,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 link to Icknield St",A34,407000,288300,52.49256931,-1.89833101,0.90,0.56,0,7,647,3,152,44,7,4,2,6,6,69,878
17644,E,2014,2014-05-12,11,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 link to Icknield St",A34,407000,288300,52.49256931,-1.89833101,0.90,0.56,0,1,596,2,138,27,3,1,1,8,10,50,787
17644,E,2014,2014-05-12,12,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 link to Icknield St",A34,407000,288300,52.49256931,-1.89833101,0.90,0.56,0,3,677,2,189,26,8,7,1,4,3,49,920
17644,W,2014,2014-05-12,13,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 link to Icknield St",A34,407000,288300,52.49256931,-1.89833101,0.90,0.56,0,2,734,5,174,19,6,4,0,3,3,35,950
17644,W,2014,2014-05-12,14,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 link to Icknield St",A34,407000,288300,52.49256931,-1.89833101,0.90,0.56,1,6,767,4,173,28,4,5,1,5,6,49,999
17644,W,2014,2014-05-12,15,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 link to Icknield St",A34,407000,288300,52.49256931,-1.89833101,0.90,0.56,4,3,799,4,171,17,1,4,1,2,5,30,1007
17644,W,2014,2014-05-12,16,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 link to Icknield St",A34,407000,288300,52.49256931,-1.89833101,0.90,0.56,1,7,926,3,163,23,3,3,1,3,3,36,1135
17644,W,2014,2014-05-12,17,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 link to Icknield St",A34,407000,288300,52.49256931,-1.89833101,0.90,0.56,2,14,1068,9,105,22,2,0,0,1,2,27,1223
17644,W,2014,2014-05-12,18,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 link to Icknield St",A34,407000,288300,52.49256931,-1.89833101,0.90,0.56,2,5,989,9,108,8,1,1,0,3,0,13,1124
