count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
37782,N,2014,2014-09-03,7,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391008,343202,52.98608027,-2.13538956,0.50,0.31,4,3,149,20,35,7,0,0,1,0,0,8,215
37782,N,2014,2014-09-03,8,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391008,343202,52.98608027,-2.13538956,0.50,0.31,3,2,275,18,25,10,0,0,0,0,0,10,330
37782,N,2014,2014-09-03,9,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391008,343202,52.98608027,-2.13538956,0.50,0.31,0,1,337,24,58,5,0,0,0,0,1,6,426
37782,N,2014,2014-09-03,10,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391008,343202,52.98608027,-2.13538956,0.50,0.31,1,2,300,19,46,8,1,0,0,0,0,9,376
37782,N,2014,2014-09-03,11,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391008,343202,52.98608027,-2.13538956,0.50,0.31,1,5,475,26,57,9,0,0,0,0,2,11,574
37782,N,2014,2014-09-03,12,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391008,343202,52.98608027,-2.13538956,0.50,0.31,2,5,480,22,41,11,0,0,0,0,0,11,559
37782,N,2014,2014-09-03,13,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391008,343202,52.98608027,-2.13538956,0.50,0.31,1,2,432,23,57,4,1,0,0,1,2,8,522
37782,N,2014,2014-09-03,14,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391008,343202,52.98608027,-2.13538956,0.50,0.31,2,5,383,22,49,3,1,0,0,0,0,4,463
37782,N,2014,2014-09-03,15,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391008,343202,52.98608027,-2.13538956,0.50,0.31,3,8,424,18,38,11,0,0,0,0,0,11,499
37782,N,2014,2014-09-03,16,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391008,343202,52.98608027,-2.13538956,0.50,0.31,4,7,418,22,44,3,1,0,0,0,1,5,496
37782,N,2014,2014-09-03,17,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391008,343202,52.98608027,-2.13538956,0.50,0.31,4,7,424,22,36,2,0,1,0,0,0,3,492
37782,N,2014,2014-09-03,18,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391008,343202,52.98608027,-2.13538956,0.50,0.31,2,5,291,18,35,0,1,0,0,0,0,1,350
38230,N,2014,2014-10-22,7,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,22,2299,5,591,55,8,24,10,57,49,203,3120
38230,N,2014,2014-10-22,8,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,2,2565,3,468,38,12,28,10,60,42,190,3228
38230,N,2014,2014-10-22,9,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,3,1609,4,422,54,21,34,15,88,59,271,2309
38230,N,2014,2014-10-22,10,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,2,1386,7,432,29,31,26,15,72,64,237,2064
38230,N,2014,2014-10-22,11,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,12,1697,4,469,50,21,31,21,71,53,247,2429
38230,N,2014,2014-10-22,12,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,8,1637,4,445,59,13,21,15,62,54,224,2318
38230,S,2014,2014-10-22,13,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,4,1783,1,479,104,25,27,23,68,60,307,2574
38230,S,2014,2014-10-22,14,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,4,2159,6,516,104,18,39,28,81,61,331,3016
38230,S,2014,2014-10-22,15,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,9,2260,16,592,85,16,22,16,85,55,279,3156
38230,S,2014,2014-10-22,16,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,12,2472,14,517,61,14,11,22,72,58,238,3253
38230,S,2014,2014-10-22,17,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,21,2570,8,336,42,5,3,8,56,38,152,3087
38230,S,2014,2014-10-22,18,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,13,2079,1,236,17,5,2,11,37,38,110,2439
38230,S,2014,2014-10-22,7,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,12,2487,1,587,74,17,22,7,48,51,219,3306
38230,S,2014,2014-10-22,8,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,10,2552,8,478,69,13,32,10,43,51,218,3266
38230,S,2014,2014-10-22,9,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,6,1800,11,479,99,19,33,18,66,63,298,2594
38230,S,2014,2014-10-22,10,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,5,1469,4,449,91,27,29,13,83,63,306,2233
38230,S,2014,2014-10-22,11,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,8,1639,3,468,73,28,32,27,62,82,304,2422
38230,S,2014,2014-10-22,12,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,12,1790,2,422,93,19,21,19,89,72,313,2539
38230,N,2014,2014-10-22,13,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,7,1728,5,451,68,20,27,6,79,59,259,2450
38230,N,2014,2014-10-22,14,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,5,1983,5,579,59,23,34,7,95,63,281,2853
38230,N,2014,2014-10-22,15,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,8,1888,3,477,54,17,33,12,81,67,264,2640
38230,N,2014,2014-10-22,16,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,8,2612,3,568,39,7,20,20,72,44,202,3393
38230,N,2014,2014-10-22,17,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,19,2775,0,378,18,12,0,10,55,24,119,3291
38230,N,2014,2014-10-22,18,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A53,B5045,386726,346280,53.01365887,-2.19929970,1.00,0.62,0,11,2561,1,279,23,3,2,8,70,45,151,3003
8147,E,2014,2014-06-12,7,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,15,2607,3,518,167,22,16,2,50,44,301,3444
8147,E,2014,2014-06-12,8,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,29,2724,4,470,138,18,15,5,66,60,302,3529
8147,E,2014,2014-06-12,9,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,16,1968,12,491,158,22,19,8,52,52,311,2798
8147,E,2014,2014-06-12,10,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,15,1737,6,433,181,22,18,3,59,75,358,2549
8147,E,2014,2014-06-12,11,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,11,1701,3,401,177,20,26,3,85,58,369,2485
8147,E,2014,2014-06-12,12,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,20,1946,6,374,172,29,18,14,82,52,367,2713
8147,W,2014,2014-06-12,13,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,14,1772,3,351,141,17,19,8,80,52,317,2457
8147,W,2014,2014-06-12,14,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,1,23,2034,1,407,150,24,32,10,77,52,345,2810
8147,W,2014,2014-06-12,15,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,18,2164,7,440,160,17,17,15,78,58,345,2974
8147,W,2014,2014-06-12,16,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,37,2808,1,449,116,14,8,5,70,54,267,3562
8147,W,2014,2014-06-12,17,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,32,2929,4,318,88,7,3,3,41,35,177,3460
8147,W,2014,2014-06-12,18,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,1,17,2583,7,228,64,0,2,3,61,44,174,3009
8147,W,2014,2014-06-12,10,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,7,1694,5,370,142,14,18,13,73,62,322,2398
8147,W,2014,2014-06-12,11,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,14,1736,8,429,144,21,28,7,71,60,331,2518
8147,W,2014,2014-06-12,12,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,1,12,1772,4,393,144,19,22,8,77,64,334,2515
8147,W,2014,2014-06-12,7,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,35,2482,4,557,128,23,20,9,59,59,298,3376
8147,W,2014,2014-06-12,8,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,13,2673,8,415,140,15,12,4,64,56,291,3400
8147,W,2014,2014-06-12,9,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,5,2091,10,434,175,22,25,10,73,62,367,2907
8147,E,2014,2014-06-12,13,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,16,2082,5,426,183,23,25,11,71,58,371,2900
8147,E,2014,2014-06-12,14,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,20,2143,11,429,183,18,28,14,69,63,375,2978
8147,E,2014,2014-06-12,15,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,13,2245,10,452,149,12,16,11,67,54,309,3029
8147,E,2014,2014-06-12,16,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,30,2701,5,500,122,13,8,9,40,55,247,3483
8147,E,2014,2014-06-12,17,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,35,3030,5,376,61,7,3,2,50,34,157,3603
8147,E,2014,2014-06-12,18,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,30,2172,5,230,43,6,4,9,29,56,147,2584
80721,N,2014,2014-09-29,7,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735421,-2.17932409,0.90,0.56,3,2,191,7,45,5,2,1,1,0,0,9,254
80721,N,2014,2014-09-29,8,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735421,-2.17932409,0.90,0.56,5,4,356,5,60,8,1,0,1,0,2,12,437
80721,N,2014,2014-09-29,9,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735421,-2.17932409,0.90,0.56,0,2,419,9,72,9,2,1,0,0,2,14,516
80721,N,2014,2014-09-29,10,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735421,-2.17932409,0.90,0.56,1,2,483,7,74,6,4,0,0,0,0,10,576
80721,N,2014,2014-09-29,11,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735421,-2.17932409,0.90,0.56,2,4,547,8,64,3,5,1,1,0,1,11,634
80721,N,2014,2014-09-29,12,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735421,-2.17932409,0.90,0.56,4,6,548,10,63,3,3,0,0,0,2,8,635
80721,N,2014,2014-09-29,13,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735421,-2.17932409,0.90,0.56,3,6,618,9,68,3,4,1,0,2,0,10,711
80721,N,2014,2014-09-29,14,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735421,-2.17932409,0.90,0.56,3,2,588,9,61,1,3,1,0,3,0,8,668
80721,N,2014,2014-09-29,15,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735421,-2.17932409,0.90,0.56,3,9,553,10,75,1,1,0,1,0,1,4,651
80721,N,2014,2014-09-29,16,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735421,-2.17932409,0.90,0.56,7,5,693,10,78,5,1,0,0,0,0,6,792
80721,N,2014,2014-09-29,17,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735421,-2.17932409,0.90,0.56,6,8,935,8,65,1,0,0,0,0,0,1,1017
80721,N,2014,2014-09-29,18,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A5006W,A50,388070,347800,53.02735421,-2.17932409,0.90,0.56,5,5,502,8,47,0,0,0,0,0,0,0,562
70280,S,2014,2014-09-15,7,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391100,343290,52.98687287,-2.13402162,0.30,0.19,5,4,562,30,120,8,4,3,0,4,1,20,736
70280,S,2014,2014-09-15,8,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391100,343290,52.98687287,-2.13402162,0.30,0.19,1,4,754,17,96,5,4,3,0,1,1,14,885
70280,S,2014,2014-09-15,9,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391100,343290,52.98687287,-2.13402162,0.30,0.19,1,0,658,28,106,6,5,4,3,0,0,18,810
70280,S,2014,2014-09-15,10,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391100,343290,52.98687287,-2.13402162,0.30,0.19,1,1,576,15,106,14,4,2,2,0,1,23,721
70280,S,2014,2014-09-15,11,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391100,343290,52.98687287,-2.13402162,0.30,0.19,0,8,743,15,130,15,5,4,0,0,0,24,920
70280,S,2014,2014-09-15,12,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391100,343290,52.98687287,-2.13402162,0.30,0.19,0,10,716,16,105,2,3,2,0,2,0,9,856
70280,S,2014,2014-09-15,13,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391100,343290,52.98687287,-2.13402162,0.30,0.19,5,6,646,15,113,9,3,3,2,1,0,18,798
70280,S,2014,2014-09-15,14,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391100,343290,52.98687287,-2.13402162,0.30,0.19,1,7,660,18,111,8,0,3,2,1,1,15,811
70280,S,2014,2014-09-15,15,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391100,343290,52.98687287,-2.13402162,0.30,0.19,0,11,668,19,116,5,3,3,0,3,0,14,828
70280,S,2014,2014-09-15,16,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391100,343290,52.98687287,-2.13402162,0.30,0.19,4,5,728,21,97,4,2,2,0,1,1,10,861
70280,S,2014,2014-09-15,17,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391100,343290,52.98687287,-2.13402162,0.30,0.19,6,7,670,15,56,2,0,0,1,0,1,4,752
70280,S,2014,2014-09-15,18,10,"West Midlands",140,Stoke-on-Trent,A5007,Major,A50,A50,391100,343290,52.98687287,-2.13402162,0.30,0.19,4,1,452,10,39,0,0,0,0,0,0,0,502
48668,N,2014,2014-09-09,7,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,4,3,211,9,43,4,5,0,0,1,0,10,276
48668,N,2014,2014-09-09,8,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,2,5,303,9,39,7,1,1,0,2,1,12,368
48668,N,2014,2014-09-09,9,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,2,2,312,7,70,6,0,1,1,0,1,9,400
48668,N,2014,2014-09-09,10,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,1,4,390,9,70,19,2,0,0,0,1,22,495
48668,N,2014,2014-09-09,11,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,2,3,429,7,54,14,3,0,1,1,1,20,513
48668,N,2014,2014-09-09,12,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,1,2,486,9,68,7,1,0,0,0,0,8,573
48668,S,2014,2014-09-09,13,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,5,7,388,13,47,5,1,1,0,0,1,8,463
48668,S,2014,2014-09-09,14,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,4,8,378,9,46,5,1,0,0,0,0,6,447
48668,S,2014,2014-09-09,15,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,9,5,384,8,33,3,0,0,0,0,1,4,434
48668,S,2014,2014-09-09,16,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,4,4,396,8,28,2,0,0,0,0,0,2,438
48668,S,2014,2014-09-09,17,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,4,12,392,8,24,1,1,0,0,0,0,2,438
48668,S,2014,2014-09-09,18,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,1,3,355,6,23,0,0,0,0,0,0,0,387
48668,S,2014,2014-09-09,7,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,5,8,351,12,56,7,1,1,1,2,0,12,439
48668,S,2014,2014-09-09,8,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,2,2,302,9,40,1,2,0,0,1,1,5,358
48668,S,2014,2014-09-09,9,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,2,2,410,10,40,5,2,1,1,2,2,13,475
48668,S,2014,2014-09-09,10,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,2,2,400,8,46,4,2,1,0,1,0,8,464
48668,S,2014,2014-09-09,11,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,2,1,390,7,44,1,0,0,0,0,0,1,443
48668,S,2014,2014-09-09,12,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,3,9,413,7,37,3,2,0,0,0,0,5,471
48668,N,2014,2014-09-09,13,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,1,2,488,8,61,2,1,0,0,0,1,4,563
48668,N,2014,2014-09-09,14,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,6,8,518,9,51,9,2,1,0,0,0,12,598
48668,N,2014,2014-09-09,15,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,2,11,477,9,57,3,0,0,0,0,0,3,557
48668,N,2014,2014-09-09,16,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,2,8,511,8,47,4,2,0,0,0,0,6,580
48668,N,2014,2014-09-09,17,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,4,8,589,10,40,2,1,0,0,1,0,4,651
48668,N,2014,2014-09-09,18,10,"West Midlands",140,Stoke-on-Trent,A50,Major,B5051,A53,387000,349678,53.04421051,-2.19535388,1.70,1.06,4,3,534,8,30,0,0,0,0,0,0,0,575
74586,E,2014,2014-09-17,7,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343390,52.98776578,-2.13923806,1.10,0.68,1,2,256,5,47,4,0,0,0,0,0,4,314
74586,E,2014,2014-09-17,8,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343390,52.98776578,-2.13923806,1.10,0.68,0,2,375,6,53,10,0,0,2,0,1,13,449
74586,E,2014,2014-09-17,9,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343390,52.98776578,-2.13923806,1.10,0.68,0,1,431,7,57,6,2,0,0,0,2,10,506
74586,E,2014,2014-09-17,10,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343390,52.98776578,-2.13923806,1.10,0.68,1,2,456,8,65,11,2,0,0,3,0,16,547
74586,E,2014,2014-09-17,11,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343390,52.98776578,-2.13923806,1.10,0.68,1,4,583,9,55,4,1,0,2,0,1,8,659
74586,E,2014,2014-09-17,12,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343390,52.98776578,-2.13923806,1.10,0.68,3,0,595,6,59,5,0,0,2,2,0,9,669
74586,E,2014,2014-09-17,13,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343390,52.98776578,-2.13923806,1.10,0.68,0,3,540,8,56,5,0,0,0,0,1,6,613
74586,E,2014,2014-09-17,14,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343390,52.98776578,-2.13923806,1.10,0.68,1,3,578,8,49,4,2,1,0,0,0,7,645
74586,E,2014,2014-09-17,15,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343390,52.98776578,-2.13923806,1.10,0.68,0,8,705,7,59,18,1,1,0,0,0,20,799
74586,E,2014,2014-09-17,16,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343390,52.98776578,-2.13923806,1.10,0.68,4,5,730,8,77,7,0,0,1,2,0,10,830
74586,E,2014,2014-09-17,17,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343390,52.98776578,-2.13923806,1.10,0.68,1,6,734,10,64,1,1,1,0,0,0,3,817
74586,E,2014,2014-09-17,18,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343390,52.98776578,-2.13923806,1.10,0.68,1,3,538,4,31,0,0,0,0,0,0,0,576
74585,W,2014,2014-09-17,7,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343300,52.98695676,-2.13923545,1.10,0.68,3,5,750,10,120,5,1,1,0,0,1,8,893
74585,W,2014,2014-09-17,8,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343300,52.98695676,-2.13923545,1.10,0.68,1,3,1034,2,119,5,2,0,1,1,0,9,1167
74585,W,2014,2014-09-17,9,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343300,52.98695676,-2.13923545,1.10,0.68,0,7,774,6,112,11,3,4,3,3,1,25,924
74585,W,2014,2014-09-17,10,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343300,52.98695676,-2.13923545,1.10,0.68,0,3,823,5,95,12,3,1,1,2,3,22,948
74585,W,2014,2014-09-17,11,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343300,52.98695676,-2.13923545,1.10,0.68,0,3,712,4,97,9,1,1,1,1,0,13,829
74585,W,2014,2014-09-17,12,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343300,52.98695676,-2.13923545,1.10,0.68,0,5,772,4,112,7,2,1,3,0,3,16,909
74585,W,2014,2014-09-17,13,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343300,52.98695676,-2.13923545,1.10,0.68,0,4,754,3,113,7,3,4,0,1,3,18,892
74585,W,2014,2014-09-17,14,10,"West Midlands",140,Stoke-on-Trent,A50,Major,"A50 main route",A5005,390750,343300,52.98695676,-2.13923545,1.10,0.68,0,4,748,6,85,11,2,2,1,1,2,19,862
